measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22630,4,m,2.6666,3.0736,8.759,0.0,108
22630,5,m,1.4872,3.0736,7.5796,0.0,108
22630,6,m,1.5269,3.0736,7.6193,0.0,108
22630,7,m,3.6138,3.0736,9.7062,0.0,108
22630,8,m,1.6051,3.0736,7.6975,0.0,108
22630,12,m,5.492,3.0736,11.5844,0.0,108
22630,15,m,2.0537,3.0736,8.1461,0.0,108
22630,16,m,3.1959,3.0736,9.2883,0.0,108
22630,17,m,5.0511,3.2399,11.4731,0.0,108
22630,38,m,12.782,3.0736,18.8744,6.6896,108
22630,866,m,6.3,2.1734,10.608,1.992,108
