measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56726,3,both,0.4132,0.0241,0.4608,0.3657,152
56726,4,both,0.2768,0.0241,0.3243,0.2292,152
56726,7,both,0.3594,0.0241,0.4069,0.3118,152
56726,13,both,0.4405,0.0234,0.4867,0.3943,152
56726,122,both,1.2496,0.0241,1.2972,1.2021,152
56726,3,f,0.3783,0.034,0.4456,0.3111,152
56726,4,f,0.2782,0.034,0.3454,0.2109,152
56726,7,f,0.2876,0.034,0.3548,0.2203,152
56726,13,f,0.3903,0.0321,0.4537,0.3269,152
56726,122,f,1.1778,0.034,1.245,1.1105,152
56726,3,m,0.4481,0.034,0.5154,0.3809,152
56726,4,m,0.2754,0.034,0.3426,0.2081,152
56726,7,m,0.4312,0.034,0.4984,0.3639,152
56726,13,m,0.4908,0.034,0.558,0.4235,152
56726,122,m,1.3215,0.034,1.3887,1.2543,152
