measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25001,1,both,10.0471,0.067,10.1789,9.9154,344
25001,2,both,7.3131,0.0636,7.4383,7.1879,344
25001,3,both,8.9,0.0592,9.0164,8.7836,344
25001,4,both,8.7125,0.0572,8.825,8.6,344
25001,6,both,9.0083,0.0618,9.1298,8.8868,344
25001,7,both,8.5625,0.0572,8.675,8.45,344
25001,8,both,9,0.067,9.1317,8.8683,344
25001,9,both,8.6604,0.0618,8.7819,8.5389,344
25001,10,both,8.2271,0.0618,8.3486,8.1056,344
25001,12,both,8.525,0.066,8.6549,8.3951,344
25001,14,both,8.2438,0.0572,8.3562,8.1313,344
25001,15,both,9.5917,0.0693,9.7279,9.4554,344
25001,16,both,8.8313,0.07,8.969,8.6935,344
25001,17,both,8.0604,0.0618,8.1819,7.9389,344
25001,18,both,8.8875,0.0717,9.0285,8.7465,344
25001,24,both,9.0438,0.07,9.1815,8.906,344
25001,26,both,8.1313,0.0618,8.2527,8.0098,344
25001,31,both,8.2875,0.0572,8.4,8.175,344
25001,32,both,8.9702,0.0636,9.0954,8.8451,344
25001,34,both,9.2446,0.0592,9.3611,9.1282,344
25001,35,both,8.35,0.0572,8.4625,8.2375,344
25001,36,both,9.2113,0.0652,9.3395,9.083,344
25001,37,both,9.0586,0.067,9.1903,8.9268,344
25001,38,both,8.7792,0.0618,8.9007,8.6577,344
25001,40,both,7.3143,0.0611,7.4345,7.194,344
25001,42,both,7.35,0.066,7.4799,7.2201,344
25001,50,both,8.9667,0.066,9.0965,8.8368,344
25001,55,both,8.8417,0.066,8.9715,8.7118,344
25001,58,both,11.1095,0.0789,11.2648,10.9543,344
25001,92,both,9.3063,0.0904,9.4841,9.1284,344
25001,101,both,8.35,0.0767,8.5009,8.1991,344
25001,1,f,10.18,0.1023,10.3812,9.9788,344
25001,2,f,7.2833,0.0934,7.467,7.0997,344
25001,3,f,8.8,0.0809,8.9591,8.6409,344
25001,4,f,8.6125,0.0809,8.7716,8.4534,344
25001,6,f,9.05,0.0809,9.2091,8.8909,344
25001,7,f,8.3125,0.0809,8.4716,8.1534,344
25001,8,f,8.9,0.1023,9.1012,8.6988,344
25001,9,f,8.6375,0.0809,8.7966,8.4784,344
25001,10,f,8.2167,0.0934,8.4003,8.033,344
25001,12,f,8.3,0.0934,8.4837,8.1163,344
25001,14,f,8.0875,0.0809,8.2466,7.9284,344
25001,15,f,9.5833,0.0934,9.767,9.3997,344
25001,16,f,8.7875,0.0809,8.9466,8.6284,344
25001,17,f,8.0375,0.0809,8.1966,7.8784,344
25001,18,f,8.875,0.1144,9.1,8.65,344
25001,24,f,9.1125,0.0809,9.2716,8.9534,344
25001,26,f,8.0125,0.0809,8.1716,7.8534,344
25001,31,f,8.125,0.0809,8.2841,7.9659,344
25001,32,f,9.0571,0.0865,9.2272,8.8871,344
25001,34,f,9.175,0.0809,9.3341,9.0159,344
25001,35,f,8.1625,0.0809,8.3216,8.0034,344
25001,36,f,9.2625,0.0809,9.4216,9.1034,344
25001,37,f,8.8571,0.0865,9.0272,8.6871,344
25001,38,f,8.575,0.0809,8.7341,8.4159,344
25001,40,f,7.4286,0.0865,7.5986,7.2585,344
25001,42,f,7.4167,0.0934,7.6003,7.233,344
25001,50,f,9.0167,0.0934,9.2003,8.833,344
25001,55,f,8.8167,0.0934,9.0003,8.633,344
25001,58,f,11.2333,0.1321,11.4931,10.9736,344
25001,92,f,9.4625,0.0809,9.6216,9.3034,344
25001,101,f,8.3,0.1023,8.5012,8.0988,344
25001,1,m,9.9143,0.0865,10.0843,9.7442,344
25001,2,m,7.3429,0.0865,7.5129,7.1728,344
25001,3,m,9,0.0865,9.1701,8.8299,344
25001,4,m,8.8125,0.0809,8.9716,8.6534,344
25001,6,m,8.9667,0.0934,9.1503,8.783,344
25001,7,m,8.8125,0.0809,8.9716,8.6534,344
25001,8,m,9.1,0.0865,9.2701,8.9299,344
25001,9,m,8.6833,0.0934,8.867,8.4997,344
25001,10,m,8.2375,0.0809,8.3966,8.0784,344
25001,12,m,8.75,0.0934,8.9337,8.5663,344
25001,14,m,8.4,0.0809,8.5591,8.2409,344
25001,15,m,9.6,0.1023,9.8012,9.3988,344
25001,16,m,8.875,0.1144,9.1,8.65,344
25001,17,m,8.0833,0.0934,8.267,7.8997,344
25001,18,m,8.9,0.0865,9.0701,8.7299,344
25001,24,m,8.975,0.1144,9.2,8.75,344
25001,26,m,8.25,0.0934,8.4337,8.0663,344
25001,31,m,8.45,0.0809,8.6091,8.2909,344
25001,32,m,8.8833,0.0934,9.067,8.6997,344
25001,34,m,9.3143,0.0865,9.4843,9.1442,344
25001,35,m,8.5375,0.0809,8.6966,8.3784,344
25001,36,m,9.16,0.1023,9.3612,8.9588,344
25001,37,m,9.26,0.1023,9.4612,9.0588,344
25001,38,m,8.9833,0.0934,9.167,8.7997,344
25001,40,m,7.2,0.0865,7.3701,7.0299,344
25001,42,m,7.2833,0.0934,7.467,7.0997,344
25001,50,m,8.9167,0.0934,9.1003,8.733,344
25001,55,m,8.8667,0.0934,9.0503,8.683,344
25001,58,m,10.9857,0.0865,11.1558,10.8157,344
25001,92,m,9.15,0.1618,9.4681,8.8319,344
25001,101,m,8.4,0.1144,8.625,8.175,344
