measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22984,5,both,35.4197,0.1654,35.7449,35.0945,386
22984,6,both,34.0493,0.2221,34.486,33.6126,386
22984,7,both,32.1821,0.1251,32.428,31.9362,386
22984,8,both,32.6668,0.1658,32.9928,32.3409,386
22984,9,both,33.4182,0.2184,33.8477,32.9887,386
22984,13,both,33.1667,0.1591,33.4794,32.8539,386
22984,16,both,32.316,0.1636,32.6378,31.9943,386
22984,50,both,34.8949,0.1694,35.2279,34.5618,386
22984,126,both,32.8019,0.2263,33.2468,32.3569,386
22984,176,both,32.69,0.2321,33.1464,32.2336,386
22984,770,both,32.59,0.2425,33.0667,32.1133,386
22984,5,f,35.3727,0.2312,35.8273,34.9182,386
22984,6,f,34.5077,0.3007,35.099,33.9164,386
22984,7,f,33.1524,0.1673,33.4813,32.8234,386
22984,8,f,32.6087,0.2261,33.0532,32.1642,386
22984,9,f,34.5364,0.3269,35.1792,33.8936,386
22984,13,f,33.9333,0.2366,34.3986,33.4681,386
22984,16,f,32.219,0.2366,32.6843,31.7538,386
22984,50,f,34.4048,0.2366,34.87,33.9395,386
22984,126,f,33.1455,0.3269,33.7882,32.5027,386
22984,176,f,32.68,0.3429,33.3542,32.0058,386
22984,770,f,32.98,0.3429,33.6542,32.3058,386
22984,5,m,35.4667,0.2366,35.9319,35.0014,386
22984,6,m,33.5909,0.3269,34.2337,32.9481,386
22984,7,m,31.2118,0.186,31.5774,30.8461,386
22984,8,m,32.725,0.2425,33.2017,32.2483,386
22984,9,m,32.3,0.2898,32.8698,31.7302,386
22984,13,m,32.4,0.2127,32.8181,31.9819,386
22984,16,m,32.413,0.2261,32.8576,31.9685,386
22984,50,m,35.385,0.2425,35.8617,34.9083,386
22984,126,m,32.4583,0.313,33.0738,31.8429,386
22984,176,m,32.7,0.313,33.3154,32.0846,386
22984,770,m,32.2,0.3429,32.8742,31.5258,386
