measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11520,1,both,10.465,0.0585,10.5799,10.3501,485
11520,2,both,8.695,0.06,8.8128,8.5772,485
11520,3,both,10.325,0.0569,10.4368,10.2132,485
11520,4,both,9.7199,0.0603,9.8384,9.6013,485
11520,5,both,10.31,0.0569,10.4218,10.1982,485
11520,6,both,10.665,0.0569,10.7768,10.5532,485
11520,7,both,10.2125,0.0569,10.3243,10.1007,485
11520,8,both,10.0097,0.0585,10.1246,9.8949,485
11520,9,both,10.276,0.0569,10.3878,10.1642,485
11520,11,both,10.7,0.0569,10.8118,10.5882,485
11520,12,both,9.7535,0.0569,9.8653,9.6417,485
11520,13,both,11.015,0.0569,11.1268,10.9032,485
11520,14,both,10.4306,0.0585,10.5454,10.3157,485
11520,15,both,10.4256,0.0585,10.5404,10.3107,485
11520,17,both,9.789,0.0569,9.9008,9.6772,485
11520,24,both,10.2749,0.0618,10.3963,10.1534,485
11520,28,both,10.0269,0.0603,10.1454,9.9083,485
11520,29,both,9.8953,0.0556,10.0045,9.7861,485
11520,31,both,10.1272,0.0585,10.2421,10.0124,485
11520,36,both,10.4525,0.0569,10.5643,10.3407,485
11520,37,both,10.2055,0.0569,10.3173,10.0937,485
11520,39,both,9.1481,0.0627,9.2713,9.0249,485
11520,40,both,8.8529,0.0627,8.9761,8.7297,485
11520,41,both,9.8674,0.0603,9.9859,9.7488,485
11520,42,both,9.5464,0.0603,9.6649,9.4278,485
11520,43,both,9.0394,0.0618,9.1609,8.918,485
11520,120,both,9.0089,0.0658,9.1383,8.8796,485
11520,121,both,9.2761,0.06,9.3939,9.1583,485
11520,217,both,9.4367,0.0641,9.5627,9.3108,485
11520,1,f,10.36,0.0848,10.5266,10.1934,485
11520,2,f,8.7267,0.0848,8.8933,8.56,485
11520,3,f,10.16,0.0805,10.3181,10.0019,485
11520,4,f,9.636,0.0805,9.7941,9.4779,485
11520,5,f,10.22,0.0805,10.3781,10.0619,485
11520,6,f,10.62,0.0805,10.7781,10.4619,485
11520,7,f,10.152,0.0805,10.3101,9.9939,485
11520,8,f,9.985,0.0805,10.1431,9.8269,485
11520,9,f,10.23,0.0805,10.3881,10.0719,485
11520,11,f,10.52,0.0805,10.6781,10.3619,485
11520,12,f,9.735,0.0805,9.8931,9.5769,485
11520,13,f,10.83,0.0805,10.9881,10.6719,485
11520,14,f,10.45,0.0805,10.6081,10.2919,485
11520,15,f,10.44,0.0805,10.5981,10.2819,485
11520,17,f,9.763,0.0805,9.9211,9.6049,485
11520,24,f,10.2122,0.0848,10.3789,10.0456,485
11520,28,f,9.93,0.0805,10.0881,9.7719,485
11520,29,f,10.0645,0.0767,10.2153,9.9138,485
11520,31,f,10.0544,0.0848,10.2211,9.8878,485
11520,36,f,10.396,0.0805,10.5541,10.2379,485
11520,37,f,10.07,0.0805,10.2281,9.9119,485
11520,39,f,9.0271,0.0962,9.2161,8.8382,485
11520,40,f,8.883,0.0805,9.0411,8.7249,485
11520,41,f,9.8238,0.09,10.0005,9.647,485
11520,42,f,9.489,0.0805,9.6471,9.3309,485
11520,43,f,8.85,0.09,9.0268,8.6732,485
11520,120,f,9.015,0.09,9.1918,8.8382,485
11520,121,f,9.3867,0.0848,9.5533,9.22,485
11520,217,f,9.3357,0.0962,9.5247,9.1468,485
11520,1,m,10.57,0.0805,10.7281,10.4119,485
11520,2,m,8.6633,0.0848,8.83,8.4967,485
11520,3,m,10.49,0.0805,10.6481,10.3319,485
11520,4,m,9.8038,0.09,9.9805,9.627,485
11520,5,m,10.4,0.0805,10.5581,10.2419,485
11520,6,m,10.71,0.0805,10.8681,10.5519,485
11520,7,m,10.273,0.0805,10.4311,10.1149,485
11520,8,m,10.0344,0.0848,10.2011,9.8678,485
11520,9,m,10.322,0.0805,10.4801,10.1639,485
11520,11,m,10.88,0.0805,11.0381,10.7219,485
11520,12,m,9.772,0.0805,9.9301,9.6139,485
11520,13,m,11.2,0.0805,11.3581,11.0419,485
11520,14,m,10.4111,0.0848,10.5778,10.2445,485
11520,15,m,10.4111,0.0848,10.5778,10.2445,485
11520,17,m,9.815,0.0805,9.9731,9.6569,485
11520,24,m,10.3375,0.09,10.5143,10.1607,485
11520,28,m,10.1237,0.09,10.3005,9.947,485
11520,29,m,9.726,0.0805,9.8841,9.5679,485
11520,31,m,10.2,0.0805,10.3581,10.0419,485
11520,36,m,10.509,0.0805,10.6671,10.3509,485
11520,37,m,10.341,0.0805,10.4991,10.1829,485
11520,39,m,9.269,0.0805,9.4271,9.1109,485
11520,40,m,8.8229,0.0962,9.0118,8.6339,485
11520,41,m,9.911,0.0805,10.0691,9.7529,485
11520,42,m,9.6038,0.09,9.7805,9.427,485
11520,43,m,9.2289,0.0848,9.3955,9.0622,485
11520,120,m,9.0029,0.0962,9.1918,8.8139,485
11520,121,m,9.1656,0.0848,9.3322,8.9989,485
11520,217,m,9.5378,0.0848,9.7044,9.3711,485
