measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47503,3,both,27.725,4.8317,37.9677,17.4823,16
47503,4,both,25.7875,4.1843,34.6579,16.9171,16
47503,8,both,16.8858,4.4107,26.2361,7.5356,16
47503,16,both,16.9083,3.945,25.2714,8.5452,16
47503,47,both,29.4825,4.4107,38.8327,20.1323,16
47503,3,f,23.215,6.833,37.7003,8.7297,16
47503,4,f,31.79,6.833,46.2753,17.3047,16
47503,8,f,15.195,6.833,29.6803,0.7097,16
47503,16,f,17.56,5.5791,29.3872,5.7328,16
47503,47,f,34.41,5.5791,46.2372,22.5828,16
47503,3,m,32.235,6.833,46.7203,17.7497,16
47503,4,m,19.785,4.8317,30.0277,9.5423,16
47503,8,m,18.5767,5.5791,30.4039,6.7495,16
47503,16,m,16.2567,5.5791,28.0839,4.4295,16
47503,47,m,24.555,6.833,39.0403,10.0697,16
