measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6208,1,both,34.45,0.2678,34.9756,33.9244,922
6208,2,both,32.6879,0.25,33.1784,32.1973,922
6208,3,both,34.094,0.2225,34.5308,33.6573,922
6208,4,both,33.02,0.2678,33.5456,32.4944,922
6208,5,both,33.5255,0.323,34.1593,32.8916,922
6208,6,both,33.775,0.2678,34.3006,33.2494,922
6208,7,both,32.0455,0.2553,32.5465,31.5444,922
6208,8,both,33.0904,0.2519,33.5847,32.5961,922
6208,9,both,33.6875,0.2445,34.1673,33.2077,922
6208,10,both,32.8633,0.2445,33.3431,32.3836,922
6208,11,both,33.9972,0.264,34.5154,33.479,922
6208,12,both,31.3913,0.2453,31.8727,30.9098,922
6208,13,both,33.935,0.2678,34.4606,33.4094,922
6208,14,both,32.7069,0.2414,33.1806,32.2332,922
6208,15,both,33.5272,0.2751,34.0672,32.9873,922
6208,16,both,33.285,0.2751,33.825,32.745,922
6208,17,both,33.1196,0.2654,33.6405,32.5988,922
6208,18,both,32.1477,0.2413,32.6212,31.6742,922
6208,20,both,33.1269,0.2397,33.5974,32.6565,922
6208,24,both,33.5979,0.2479,34.0844,33.1113,922
6208,25,both,31.7913,0.2691,32.3194,31.2633,922
6208,26,both,31.5358,0.2345,31.9961,31.0755,922
6208,28,both,32.7369,0.2691,33.2651,32.2087,922
6208,29,both,31.8522,0.2751,32.3922,31.3123,922
6208,30,both,32.8516,0.2306,33.3043,32.399,922
6208,31,both,31.8895,0.2616,32.403,31.3761,922
6208,32,both,33.2792,0.2564,33.7823,32.776,922
6208,34,both,30.85,0.2678,31.3756,30.3244,922
6208,35,both,33.46,0.2678,33.9856,32.9344,922
6208,36,both,33.0517,0.2564,33.5548,32.5485,922
6208,37,both,32.6483,0.2319,33.1035,32.1932,922
6208,38,both,32.6767,0.2068,33.0826,32.2708,922
6208,39,both,32.8545,0.2553,33.3556,32.3535,922
6208,40,both,33.1697,0.2269,33.6151,32.7244,922
6208,41,both,34.7193,0.2782,35.2654,34.1733,922
6208,42,both,33.3929,0.2691,33.9211,32.8647,922
6208,43,both,33.5409,0.2553,34.042,33.0398,922
6208,50,both,35.9703,0.1904,36.3441,35.5966,922
6208,65,both,33.0981,0.2413,33.5715,32.6246,922
6208,74,both,32.7581,0.2414,33.2318,32.2844,922
6208,120,both,31.4409,0.2553,31.942,30.9398,922
6208,121,both,32.3865,0.2287,32.8352,31.9377,922
6208,217,both,32.666,0.2397,33.1365,32.1956,922
6208,1,f,34.83,0.3787,35.5732,34.0868,922
6208,2,f,33.3667,0.3457,34.0451,32.6882,922
6208,3,f,33.6214,0.3201,34.2496,32.9933,922
6208,4,f,31.23,0.3787,31.9732,30.4868,922
6208,5,f,33.8909,0.3611,34.5996,33.1823,922
6208,6,f,34.98,0.3787,35.7232,34.2368,922
6208,7,f,31.9818,0.3611,32.6905,31.2732,922
6208,8,f,33.1308,0.3322,33.7826,32.4789,922
6208,9,f,33.6,0.3457,34.2785,32.9215,922
6208,10,f,32.8067,0.3092,33.4135,32.1998,922
6208,11,f,35.6167,0.3457,36.2951,34.9382,922
6208,12,f,31.8462,0.3322,32.498,31.1943,922
6208,13,f,34.04,0.3787,34.7832,33.2968,922
6208,14,f,31.9437,0.2994,32.5313,31.3562,922
6208,15,f,33.01,0.3787,33.7532,32.2668,922
6208,16,f,32.9,0.3992,33.6834,32.1166,922
6208,17,f,33.775,0.4234,34.606,32.944,922
6208,18,f,32.85,0.3201,33.4782,32.2218,922
6208,20,f,32.8,0.3457,33.4785,32.1215,922
6208,24,f,32.7857,0.3201,33.4139,32.1576,922
6208,25,f,31.8077,0.3322,32.4596,31.1558,922
6208,26,f,31.6091,0.3611,32.3177,30.9004,922
6208,28,f,32.5182,0.3611,33.2268,31.8095,922
6208,29,f,31.96,0.3787,32.7032,31.2168,922
6208,30,f,33.5462,0.3322,34.198,32.8943,922
6208,31,f,32.1091,0.3611,32.8177,31.4004,922
6208,32,f,33.1,0.3787,33.8432,32.3568,922
6208,34,f,30.62,0.3787,31.3632,29.8768,922
6208,35,f,34.25,0.3787,34.9932,33.5068,922
6208,36,f,34.2333,0.3457,34.9118,33.5549,922
6208,37,f,32.8833,0.3457,33.5618,32.2049,922
6208,38,f,32,0.2747,32.5392,31.4608,922
6208,39,f,33.5,0.3611,34.2087,32.7913,922
6208,40,f,33.2462,0.3322,33.898,32.5943,922
6208,41,f,34.5636,0.3611,35.2723,33.855,922
6208,42,f,33.5636,0.3611,34.2723,32.855,922
6208,43,f,33.2636,0.3611,33.9723,32.555,922
6208,50,f,36.72,0.3092,37.3269,36.1131,922
6208,65,f,33.5143,0.3201,34.1424,32.8861,922
6208,74,f,32.16,0.3787,32.9032,31.4168,922
6208,120,f,31.7818,0.3611,32.4905,31.0732,922
6208,121,f,32.8917,0.3457,33.5701,32.2132,922
6208,217,f,33.4154,0.3322,34.0672,32.7635,922
6208,1,m,34.07,0.3787,34.8132,33.3268,922
6208,2,m,32.0091,0.3611,32.7177,31.3004,922
6208,3,m,34.5667,0.3092,35.1735,33.9598,922
6208,4,m,34.81,0.3787,35.5532,34.0668,922
6208,5,m,33.16,0.5356,34.2111,32.1089,922
6208,6,m,32.57,0.3787,33.3132,31.8268,922
6208,7,m,32.1091,0.3611,32.8177,31.4004,922
6208,8,m,33.05,0.3787,33.7932,32.3068,922
6208,9,m,33.775,0.3457,34.4535,33.0965,922
6208,10,m,32.92,0.3787,33.6632,32.1768,922
6208,11,m,32.3778,0.3992,33.1612,31.5943,922
6208,12,m,30.9364,0.3611,31.645,30.2277,922
6208,13,m,33.83,0.3787,34.5732,33.0868,922
6208,14,m,33.47,0.3787,34.2132,32.7268,922
6208,15,m,34.0444,0.3992,34.8279,33.261,922
6208,16,m,33.67,0.3787,34.4132,32.9268,922
6208,17,m,32.4643,0.3201,33.0924,31.8361,922
6208,18,m,31.4455,0.3611,32.1541,30.7368,922
6208,20,m,33.4538,0.3322,34.1057,32.802,922
6208,24,m,34.41,0.3787,35.1532,33.6668,922
6208,25,m,31.775,0.4234,32.606,30.944,922
6208,26,m,31.4625,0.2994,32.0501,30.8749,922
6208,28,m,32.9556,0.3992,33.739,32.1721,922
6208,29,m,31.7444,0.3992,32.5279,30.961,922
6208,30,m,32.1571,0.3201,32.7853,31.529,922
6208,31,m,31.67,0.3787,32.4132,30.9268,922
6208,32,m,33.4583,0.3457,34.1368,32.7799,922
6208,34,m,31.08,0.3787,31.8232,30.3368,922
6208,35,m,32.67,0.3787,33.4132,31.9268,922
6208,36,m,31.87,0.3787,32.6132,31.1268,922
6208,37,m,32.4133,0.3092,33.0202,31.8065,922
6208,38,m,33.3533,0.3092,33.9602,32.7465,922
6208,39,m,32.2091,0.3611,32.9177,31.5004,922
6208,40,m,33.0933,0.3092,33.7002,32.4865,922
6208,41,m,34.875,0.4234,35.706,34.044,922
6208,42,m,33.2222,0.3992,34.0057,32.4388,922
6208,43,m,33.8182,0.3611,34.5268,33.1095,922
6208,50,m,35.2207,0.2224,35.6571,34.7842,922
6208,65,m,32.6818,0.3611,33.3905,31.9732,922
6208,74,m,33.3562,0.2994,33.9438,32.7687,922
6208,120,m,31.1,0.3611,31.8087,30.3913,922
6208,121,m,31.8812,0.2994,32.4688,31.2937,922
6208,217,m,31.9167,0.3457,32.5951,31.2382,922
