measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17216,3,both,1.9622,0.0353,2.0318,1.8925,191
17216,5,both,2.2245,0.0387,2.3008,2.1482,191
17216,6,both,2.0762,0.0398,2.1546,1.9978,191
17216,7,both,2.4594,0.037,2.5325,2.3863,191
17216,9,both,2.2344,0.0389,2.3112,2.1577,191
17216,11,both,2.0674,0.0354,2.1373,1.9975,191
17216,12,both,1.6789,0.0398,1.7574,1.6005,191
17216,17,both,2.1522,0.0402,2.2315,2.0729,191
17216,28,both,2.1335,0.0387,2.2098,2.0572,191
17216,217,both,1.4333,0.0361,1.5045,1.362,191
17216,3,f,1.877,0.0547,1.9849,1.7691,191
17216,5,f,2.064,0.0547,2.1719,1.9561,191
17216,6,f,1.8244,0.0577,1.9382,1.7107,191
17216,7,f,2.183,0.0547,2.2909,2.0751,191
17216,9,f,2.07,0.0522,2.1729,1.9671,191
17216,11,f,1.9409,0.0522,2.0438,1.838,191
17216,12,f,1.5589,0.0577,1.6727,1.4451,191
17216,17,f,2.0525,0.0612,2.1732,1.9318,191
17216,28,f,2.03,0.0547,2.1379,1.9221,191
17216,217,f,1.4083,0.05,1.5069,1.3098,191
17216,3,m,2.0473,0.0447,2.1355,1.9592,191
17216,5,m,2.385,0.0547,2.4929,2.2771,191
17216,6,m,2.328,0.0547,2.4359,2.2201,191
17216,7,m,2.7358,0.05,2.8344,2.6373,191
17216,9,m,2.3989,0.0577,2.5127,2.2851,191
17216,11,m,2.1938,0.048,2.2885,2.0992,191
17216,12,m,1.799,0.0547,1.9069,1.6911,191
17216,17,m,2.2518,0.0522,2.3547,2.1489,191
17216,28,m,2.237,0.0547,2.3449,2.1291,191
17216,217,m,1.4582,0.0522,1.5611,1.3553,191
