measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56541,2,both,13.089,1.1705,15.4009,10.7771,158
56541,3,both,9.3685,1.2007,11.7399,6.9971,158
56541,4,both,13.8628,1.2252,16.2828,11.4429,158
56541,7,both,12.924,1.2007,15.2954,10.5526,158
56541,13,both,12.0018,1.2365,14.4441,9.5596,158
56541,42,both,12.7696,1.2007,15.141,10.3981,158
56541,122,both,12.6489,1.2007,15.0204,10.2775,158
56541,217,both,12.3751,1.2252,14.7951,9.9552,158
56541,2,f,16.8625,1.619,20.0602,13.6648,158
56541,3,f,9.757,1.7735,13.2599,6.2541,158
56541,4,f,14.932,1.7735,18.4349,11.4291,158
56541,7,f,12.403,1.7735,15.9059,8.9001,158
56541,13,f,10.2344,1.8695,13.9268,6.5421,158
56541,42,f,12.765,1.7735,16.2679,9.2621,158
56541,122,f,12.252,1.7735,15.7549,8.7491,158
56541,217,f,11.563,1.7735,15.0659,8.0601,158
56541,2,m,9.3155,1.691,12.6553,5.9756,158
56541,3,m,8.98,1.619,12.1777,5.7823,158
56541,4,m,12.7936,1.691,16.1335,9.4538,158
56541,7,m,13.445,1.619,16.6427,10.2473,158
56541,13,m,13.7692,1.619,16.9668,10.5715,158
56541,42,m,12.7742,1.619,15.9718,9.5765,158
56541,122,m,13.0458,1.619,16.2435,9.8482,158
56541,217,m,13.1873,1.691,16.5271,9.8474,158
