measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24319,1,both,0.2787,0.0424,0.3622,0.1953,334
24319,3,both,0.3945,0.0407,0.4745,0.3145,334
24319,4,both,0.3315,0.036,0.4022,0.2607,334
24319,6,both,0.3096,0.0407,0.3896,0.2296,334
24319,7,both,0.2079,0.042,0.2905,0.1252,334
24319,8,both,0.48,0.0454,0.5692,0.3908,334
24319,9,both,0.1785,0.0374,0.252,0.105,334
24319,12,both,0.1547,0.0407,0.2347,0.0747,334
24319,14,both,0.3244,0.0393,0.4017,0.2471,334
24319,16,both,0.1595,0.0657,0.2888,0.0302,334
24319,17,both,0.0755,0.0493,0.1724,0.0,334
24319,18,both,0.2989,0.0437,0.3849,0.2129,334
24319,24,both,0.2063,0.0476,0.2999,0.1127,334
24319,26,both,0.1519,0.0393,0.2292,0.0746,334
24319,31,both,0.2444,0.0414,0.3259,0.163,334
24319,32,both,0.3731,0.0393,0.4504,0.2958,334
24319,34,both,0.3983,0.046,0.4888,0.3078,334
24319,36,both,0.3977,0.0437,0.4837,0.3117,334
24319,37,both,0.4029,0.042,0.4855,0.3202,334
24319,38,both,0.5591,0.0368,0.6316,0.4867,334
24319,42,both,0.3991,0.0382,0.4742,0.324,334
24319,50,both,0.2512,0.0407,0.3313,0.1712,334
24319,55,both,0.1196,0.046,0.2101,0.0291,334
24319,58,both,0.1245,0.0407,0.2045,0.0445,334
24319,92,both,0.3086,0.042,0.3912,0.2259,334
24319,101,both,0.2157,0.0437,0.3017,0.1297,334
24319,122,both,0.353,0.0609,0.4727,0.2333,334
24319,1,f,0.2375,0.0556,0.3468,0.1282,334
24319,3,f,0.2575,0.0556,0.3668,0.1482,334
24319,4,f,0.2743,0.0594,0.3911,0.1574,334
24319,6,f,0.2529,0.0594,0.3697,0.136,334
24319,7,f,0.1571,0.0594,0.274,0.0403,334
24319,8,f,0.28,0.0642,0.4062,0.1538,334
24319,9,f,0.1929,0.0594,0.3097,0.076,334
24319,12,f,0.1657,0.0594,0.2826,0.0489,334
24319,14,f,0.2637,0.0556,0.3731,0.1544,334
24319,16,f,0.165,0.1111,0.3836,0.0,334
24319,17,f,0.0586,0.0594,0.1754,0.0,334
24319,18,f,0.285,0.0642,0.4112,0.1588,334
24319,24,f,0.196,0.0703,0.3343,0.0577,334
24319,26,f,0.1125,0.0556,0.2218,0.0032,334
24319,31,f,0.1867,0.0642,0.3129,0.0605,334
24319,32,f,0.3913,0.0556,0.5006,0.2819,334
24319,34,f,0.498,0.0703,0.6363,0.3597,334
24319,36,f,0.3771,0.0594,0.494,0.2603,334
24319,37,f,0.2971,0.0594,0.414,0.1803,334
24319,38,f,0.5429,0.0594,0.6597,0.426,334
24319,42,f,0.3537,0.0556,0.4631,0.2444,334
24319,50,f,0.2125,0.0556,0.3218,0.1032,334
24319,55,f,0.0671,0.0594,0.184,0.0,334
24319,58,f,0.0514,0.0594,0.1683,0.0,334
24319,92,f,0.2629,0.0594,0.3797,0.146,334
24319,101,f,0.19,0.0642,0.3162,0.0638,334
24319,122,f,0.296,0.0497,0.3938,0.1982,334
24319,1,m,0.32,0.0642,0.4462,0.1938,334
24319,3,m,0.5314,0.0594,0.6483,0.4146,334
24319,4,m,0.3887,0.0406,0.4685,0.3088,334
24319,6,m,0.3662,0.0556,0.4756,0.2569,334
24319,7,m,0.2586,0.0594,0.3754,0.1417,334
24319,8,m,0.68,0.0642,0.8062,0.5538,334
24319,9,m,0.1642,0.0454,0.2534,0.0749,334
24319,12,m,0.1437,0.0556,0.2531,0.0344,334
24319,14,m,0.385,0.0556,0.4943,0.2757,334
24319,16,m,0.154,0.0703,0.2923,0.0157,334
24319,17,m,0.0925,0.0786,0.2471,0.0,334
24319,18,m,0.3129,0.0594,0.4297,0.196,334
24319,24,m,0.2167,0.0642,0.3429,0.0905,334
24319,26,m,0.1912,0.0556,0.3006,0.0819,334
24319,31,m,0.3022,0.0524,0.4053,0.1992,334
24319,32,m,0.355,0.0556,0.4643,0.2457,334
24319,34,m,0.2986,0.0594,0.4154,0.1817,334
24319,36,m,0.4183,0.0642,0.5445,0.2921,334
24319,37,m,0.5086,0.0594,0.6254,0.3917,334
24319,38,m,0.5754,0.0436,0.6611,0.4896,334
24319,42,m,0.4444,0.0524,0.5475,0.3414,334
24319,50,m,0.29,0.0594,0.4068,0.1732,334
24319,55,m,0.172,0.0703,0.3103,0.0337,334
24319,58,m,0.1975,0.0556,0.3068,0.0882,334
24319,92,m,0.3543,0.0594,0.4711,0.2374,334
24319,101,m,0.2414,0.0594,0.3583,0.1246,334
24319,122,m,0.41,0.1111,0.6286,0.1914,334
