measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33254,1,m,0.8378,0.048,0.9325,0.743,170
33254,3,m,0.6715,0.0399,0.7504,0.5927,170
33254,4,m,0.5967,0.0831,0.7608,0.4326,170
33254,5,m,0.534,0.0455,0.6239,0.4441,170
33254,6,m,0.7,0.0509,0.8005,0.5995,170
33254,7,m,0.35,0.048,0.4447,0.2553,170
33254,8,m,1.0536,0.0644,1.1807,0.9265,170
33254,9,m,0.56,0.0385,0.636,0.484,170
33254,10,m,0.63,0.0455,0.7199,0.5401,170
33254,11,m,0.5011,0.048,0.5959,0.4064,170
33254,12,m,0.4918,0.0434,0.5775,0.4061,170
33254,13,m,0.633,0.0455,0.7229,0.5431,170
33254,14,m,0.524,0.0455,0.6139,0.4341,170
33254,15,m,0.5514,0.0544,0.6589,0.444,170
33254,16,m,0.358,0.1018,0.559,0.157,170
33254,17,m,0.6023,0.048,0.6971,0.5076,170
33254,18,m,0.3556,0.048,0.4503,0.2608,170
33254,28,m,0.2667,0.0416,0.3487,0.1846,170
33254,30,m,0.7456,0.048,0.8403,0.6508,170
33254,31,m,0.7025,0.0416,0.7846,0.6204,170
33254,35,m,0.4922,0.048,0.587,0.3975,170
33254,50,m,0.69,0.1018,0.891,0.489,170
