measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61326,1601,f,-15.64,6.8276,-2.0082,-29.2718,66
61326,1602,f,-6.475,7.3747,8.2491,-21.1991,66
61326,1604,f,-3.824,8.0786,12.3054,-19.9534,66
61326,1630,f,-30.298,8.0786,-14.1686,-46.4274,66
61326,1632,f,-2.9617,7.3747,11.7624,-17.6857,66
61326,1633,f,-9.2286,6.8276,4.4033,-22.8604,66
61326,1637,f,-5.7967,7.3747,8.9274,-20.5207,66
61326,1639,f,0.8043,6.8276,14.4361,-12.8275,66
61326,1640,f,2.37,6.8276,16.0018,-11.2618,66
61326,1641,f,-24.17,9.0321,-6.1368,-42.2032,66
61326,1642,f,-16.826,8.0786,-0.6966,-32.9554,66
61326,1643,f,0.97,6.8276,14.6018,-12.6618,66
61326,1672,f,3.3486,6.8276,16.9804,-10.2833,66
