measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61666,1602,both,17.6086,0.4913,18.5872,16.63,75
61666,1613,both,20.9282,0.6165,22.1564,19.7001,75
61666,1627,both,19.8829,0.4056,20.691,19.0749,75
61666,1637,both,21.019,0.3996,21.8152,20.2229,75
61666,1602,f,18.8691,0.5381,19.9411,17.7971,75
61666,1613,f,22.7573,1.0068,24.7629,20.7517,75
61666,1627,f,21.3022,0.5381,22.3742,20.2301,75
61666,1637,f,22.1275,0.5199,23.1632,21.0918,75
61666,1602,m,16.3481,0.822,17.9857,14.7105,75
61666,1613,m,19.0992,0.7119,20.5174,17.681,75
61666,1627,m,18.4637,0.6071,19.6731,17.2543,75
61666,1637,m,19.9106,0.6071,21.12,18.7011,75
