measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22950,5,both,997.5606,28.0642,1052.7384,942.3828,386
22950,6,both,1092.3811,37.6857,1166.4761,1018.2861,386
22950,7,both,1088.2829,21.2218,1130.0077,1046.5581,386
22950,8,both,864.2793,28.1251,919.577,808.9817,386
22950,9,both,1281.2987,37.0637,1354.1708,1208.4266,386
22950,13,both,1135.6264,26.9893,1188.6909,1082.5619,386
22950,16,both,967.5083,27.7647,1022.0972,912.9194,386
22950,50,both,998.2988,28.7413,1054.8079,941.7897,386
22950,126,both,1168.3144,38.3987,1243.8112,1092.8176,386
22950,176,both,1134.8417,39.3877,1212.2829,1057.4005,386
22950,770,both,951.6,41.1391,1032.4847,870.7153,386
22950,5,f,1001.4545,39.2246,1078.5751,924.334,386
22950,6,f,1041.3077,51.0267,1141.6328,940.9826,386
22950,7,f,1019.0952,28.3887,1074.911,963.2795,386
22950,8,f,926.6087,38.3624,1002.0341,851.1833,386
22950,9,f,1302.4545,55.4719,1411.5195,1193.3896,386
22950,13,f,1065.7143,40.1476,1144.6497,986.7789,386
22950,16,f,979.1905,40.1476,1058.1259,900.2551,386
22950,50,f,956.0476,40.1476,1034.983,877.1122,386
22950,126,f,1036.5455,55.4719,1145.6104,927.4805,386
22950,176,f,1090.6,58.1794,1204.9882,976.2118,386
22950,770,f,911.2,58.1794,1025.5882,796.8118,386
22950,5,m,993.6667,40.1476,1072.6021,914.7313,386
22950,6,m,1143.4545,55.4719,1252.5195,1034.3896,386
22950,7,m,1157.4706,31.5522,1219.5063,1095.4349,386
22950,8,m,801.95,41.1391,882.8347,721.0653,386
22950,9,m,1260.1429,49.1706,1356.8186,1163.4671,386
22950,13,m,1205.5385,36.0813,1276.479,1134.5979,386
22950,16,m,955.8261,38.3624,1031.2515,880.4007,386
22950,50,m,1040.55,41.1391,1121.4347,959.6653,386
22950,126,m,1300.0833,53.1103,1404.505,1195.6616,386
22950,176,m,1179.0833,53.1103,1283.505,1074.6616,386
22950,770,m,992,58.1794,1106.3882,877.6118,386
