measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61342,1601,f,16.9913,2.5188,22.0047,11.9778,79
61342,1602,f,-1.3962,2.5188,3.6172,-6.4097,79
61342,1604,f,14.008,3.186,20.3496,7.6664,79
61342,1630,f,9.1986,2.6927,14.5582,3.8389,79
61342,1632,f,11.8775,2.5188,16.891,6.864,79
61342,1633,f,17.385,2.5188,22.3985,12.3715,79
61342,1637,f,7.2517,2.9084,13.0407,1.4626,79
61342,1639,f,10.035,2.5188,15.0485,5.0215,79
61342,1640,f,8.1057,2.6927,13.4653,2.7461,79
61342,1641,f,4.885,2.9084,10.6741,-0.9041,79
61342,1642,f,8.036,3.186,14.3776,1.6944,79
61342,1643,f,3.9888,2.5188,9.0022,-1.0247,79
61342,1672,f,-0.9488,2.5188,4.0647,-5.9622,79
