measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112926,1,both,200.6212065217,24.7432886772,249.142333815,152.1000792285,2333
112926,2,both,255.8129481567,30.1584913779,314.9531868779,196.6727094354,2333
112926,3,both,27.7963538889,38.2360125648,102.7764609008,-47.183753123,2333
112926,4,both,26.6942545238,36.8451436412,98.9468935352,-45.5583844876,2333
112926,5,both,40.2171591333,28.9518414486,96.9911798638,-16.5568615971,2333
112926,6,both,223.6238020833,35.7665147135,293.7612698988,153.4863342678,2333
112926,7,both,440.2274041406,7.6492875086,455.2275141805,425.2272941007,2333
112926,8,both,128.1642264957,40.6131458135,207.8058474419,48.5226055496,2333
112926,9,both,358.295,45.2414601842,447.0126590455,269.5773409545,2333
112926,10,both,75.0949185185,30.1609734562,134.2400245489,15.9498124882,2333
112926,11,both,72.7178792708,44.8356989817,160.6398481712,-15.2040896296,2333
112926,12,both,405.527152381,42.871128114,489.596634476,321.4576702859,2333
112926,13,both,633.2814903846,34.9716040231,701.8601531723,564.702827597,2333
112926,14,both,276.43375,46.8293602912,368.2652515192,184.6022484808,2333
112926,15,both,175.2909725555,43.0332123522,259.6782988167,90.9036462944,2333
112926,16,both,204.5923944444,43.0332123522,288.9797207056,120.2050681833,2333
112926,17,both,119.943797807,41.144059142,200.6265298815,39.2610657325,2333
112926,18,both,162.175875,46.8293602912,254.0073765192,70.3443734808,2333
112926,20,both,555.90625,46.8293602912,647.7377515192,464.0747484808,2333
112926,24,both,292.217375,46.8293602912,384.0488765192,200.3858734808,2333
112926,26,both,107.5257142857,50.0626919576,205.6977188565,9.3537097149,2333
112926,28,both,405.475,46.8293602912,497.3065015192,313.6434984808,2333
112926,29,both,193.1245535714,48.4729930545,288.179188263,98.0699188798,2333
112926,30,both,8.6944442857,48.4729930545,103.7490789773,-86.3601904059,2333
112926,31,both,431.86875,46.8293602912,523.7002515192,340.0372484808,2333
112926,32,both,581.4134615384,46.2250851647,672.0599908125,490.7669322644,2333
112926,34,both,274.0208791209,36.0740089696,344.7613374336,203.2804208082,2333
112926,35,both,392.2880382775,35.4842561109,461.8720022413,322.7040743137,2333
112926,36,both,134.395825,33.1133582206,199.3305024507,69.4611475493,2333
112926,37,both,554.0636363636,38.3694720022,629.3054548414,478.8218178859,2333
112926,40,both,15.13396875,53.3936857772,119.8379900321,-89.5700525321,2333
112926,42,both,172.120125,46.8293602912,263.9516265192,80.2886234808,2333
112926,43,both,90.827975,53.3936857772,195.5319962821,-13.8760462821,2333
112926,46,both,164.4923013675,40.6131458135,244.1339223137,84.8506804214,2333
112926,47,both,87.4228083333,50.5814901866,186.6121665485,-11.7665498818,2333
112926,50,both,201.2426201923,42.0863437978,283.7731548904,118.7120854942,2333
112926,56,both,178.0852736842,36.5906748469,249.8389041395,106.331643229,2333
112926,58,both,155.3651011111,43.0332123522,239.7524273723,70.9777748499,2333
112926,59,both,88.2137291667,50.5814901866,187.4030873819,-10.9756290485,2333
112926,65,both,319.5878631579,32.3493269541,383.0242895548,256.151436761,2333
112926,77,both,506.6524117647,32.1246761323,569.6483020929,443.6565214365,2333
112926,78,both,133.0625019643,48.4729930545,228.1171366559,38.0078672727,2333
112926,93,both,210.0283333333,41.0035553993,290.4355401909,129.6211264758,2333
112926,94,both,447.5412698413,40.0153727054,526.0106688792,369.0718708034,2333
112926,101,both,305.3942857143,54.8409313492,412.9363285521,197.8522428765,2333
112926,106,both,624.3171428571,46.1555214155,714.8272589173,533.807026797,2333
112926,120,both,82.0737391667,63.4072535784,206.4141800162,-42.2667016828,2333
112926,122,both,44.3963276786,48.4729930545,139.4509623702,-50.658307013,2333
112926,127,both,156.467,59.2349759556,272.6256823015,40.3083176985,2333
112926,175,both,445.0931333333,28.9518414486,501.8671540638,388.3191126029,2333
112926,176,both,331.6846153846,38.3694720022,406.9264338624,256.4427969068,2333
112926,177,both,512.5444444444,44.1511442941,599.1240143788,425.9648745101,2333
112926,178,both,377.5342592592,42.2715023856,460.4278864923,294.6406320262,2333
112926,179,both,81.4452381176,37.3255006988,154.6398483538,8.2506278815,2333
112926,182,both,388.9340666879,9.4230105978,407.4124146014,370.4557187745,2333
112926,201,both,482.6521153846,33.3671041399,548.0843838474,417.2198469219,2333
112926,202,both,401.7083333333,33.1133582206,466.6430107841,336.7736558826,2333
112926,215,both,49.4100788333,40.1022682967,128.0498785041,-29.2297208374,2333
112926,216,both,447.2236111111,39.7973036557,525.2653808126,369.1818414097,2333
112926,217,both,248.4384714286,54.8409313492,355.9805142664,140.8964285907,2333
112926,321,both,493.19375,40.1558451654,571.9386129102,414.4488870898,2333
112926,330,both,301.5776111111,37.89912483,375.8970875625,227.2581346597,2333
112926,1,f,191.3539130435,39.0583864872,267.9466799685,114.7611461185,2333
112926,2,f,261.0209677419,33.6432055953,326.9946660056,195.0472694783,2333
112926,3,f,16.3732111111,62.439147055,138.8152131367,-106.0687909144,2333
112926,4,f,21.3228857143,50.0626919576,119.4948902851,-76.8491188565,2333
112926,5,f,22.7762766667,44.1511442941,109.355846601,-63.8032932677,2333
112926,6,f,216.8861875,46.8293602912,308.7176890192,125.0546859808,2333
112926,7,f,453.6059504132,12.0412211711,477.2185603953,429.9933404311,2333
112926,8,f,135.5792222222,62.439147055,258.0212242478,13.1372201967,2333
112926,9,f,402.9066666667,48.3651553391,497.7498336109,308.0634997224,2333
112926,10,f,76.2368,48.3651553391,171.0799669443,-18.6063669442,2333
112926,11,f,92.775041875,46.8293602912,184.6065433942,0.9435403558,2333
112926,12,f,340.9257333333,48.3651553391,435.7689002776,246.0825663891,2333
112926,13,f,653.19375,46.8293602912,745.0252515192,561.3622484808,2333
112926,14,f,354.1,66.2267164411,483.9693549015,224.2306450985,2333
112926,15,f,240.3821111111,62.439147055,362.8241131366,117.9401090856,2333
112926,16,f,110.4109,59.2349759556,226.5695823015,-5.7477823015,2333
112926,17,f,181.9405789474,30.3869015084,241.5287256714,122.3524322233,2333
112926,18,f,156.723,66.2267164411,286.5923549015,26.8536450985,2333
112926,20,f,597.4125,66.2267164411,727.2818549015,467.5431450985,2333
112926,24,f,297.00375,66.2267164411,426.8731049015,167.1343950985,2333
112926,26,f,117.762,70.7993379354,256.5981803093,-21.0741803093,2333
112926,28,f,407.375,66.2267164411,537.2443549015,277.5056450985,2333
112926,29,f,213.39625,66.2267164411,343.2656049015,83.5268950985,2333
112926,30,f,9.8784,66.2267164411,139.7477549015,-119.9909549015,2333
112926,31,f,441.525,66.2267164411,571.3943549015,311.6556450985,2333
112926,32,f,628.9769230769,51.9525106853,730.8548269016,527.0990192522,2333
112926,34,f,267.8571428571,50.0626919576,366.0291474279,169.6851382864,2333
112926,35,f,452.1181818182,56.4783335485,562.8711398087,341.3652238276,2333
112926,36,f,135.1842125,46.8293602912,227.0157140192,43.3527109808,2333
112926,37,f,540.8,51.9525106853,642.6779038247,438.9220961753,2333
112926,40,f,7.9633375,66.2267164411,137.8326924015,-121.9060174015,2333
112926,42,f,184.1375,66.2267164411,314.0068549015,54.2681450985,2333
112926,43,f,91.38275,66.2267164411,221.2521049015,-38.4866049015,2333
112926,46,f,57.4784488889,62.439147055,179.9204509144,-64.9635531367,2333
112926,47,f,106.3616666667,76.4720251297,256.3218806904,-43.598547357,2333
112926,50,f,255.736625,66.2267164411,385.6059799015,125.8672700985,2333
112926,56,f,77.1715473684,42.9735682316,161.4419126222,-7.0988178854,2333
112926,58,f,190.993,59.2349759556,307.1516823015,74.8343176985,2333
112926,59,f,117.5483333333,76.4720251297,267.508547357,-32.4118806904,2333
112926,65,f,304.6202,48.3651553391,399.4633669443,209.7770330557,2333
112926,77,f,473.3283529412,45.4311526732,562.4179954171,384.2387104653,2333
112926,78,f,90.1959325,66.2267164411,220.0652874015,-39.6734224015,2333
112926,93,f,172.1566666667,48.3651553391,266.9998336109,77.3134997224,2333
112926,94,f,451.7111111111,62.439147055,574.1531131367,329.2691090856,2333
112926,101,f,279.76,83.7709063632,444.0331838982,115.4868161018,2333
112926,106,f,660.82,59.2349759556,776.9786823015,544.6613176985,2333
112926,120,f,64.144145,66.2267164411,194.0134999015,-65.7252099015,2333
112926,122,f,36.5339125,66.2267164411,166.4032674015,-93.3354424015,2333
112926,127,f,197.34,83.7709063632,361.6131838982,33.0668161018,2333
112926,175,f,471.9166666667,44.1511442941,558.496236601,385.3370967324,2333
112926,176,f,370.4692307692,51.9525106853,472.3471345939,268.5913269446,2333
112926,177,f,601.4222222222,62.439147055,723.8642242478,478.9802201967,2333
112926,178,f,531.6185185185,36.0492583602,602.3104413481,460.9265956889,2333
112926,179,f,46.522888,59.2349759556,162.6815703015,-69.6357943015,2333
112926,182,f,403.1109009434,12.8650146779,428.3389546172,377.8828472695,2333
112926,201,f,573.535,41.8854531816,655.6715919491,491.3984080509,2333
112926,202,f,470.075,38.2360125648,545.0551070118,395.0948929881,2333
112926,215,f,2.900596,59.2349759556,119.0592783015,-113.2580863015,2333
112926,216,f,324.375,66.2267164411,454.2443549015,194.5056450985,2333
112926,217,f,295.2571428571,70.7993379354,434.0933231665,156.4209625478,2333
112926,321,f,535.1875,66.2267164411,665.0568549015,405.3181450985,2333
112926,330,f,471.1022222222,62.439147055,593.5442242478,348.6602201967,2333
112926,1,m,209.8885,30.3869015084,269.476646724,150.3003532759,2333
112926,2,m,250.6049285714,50.0626919576,348.7769331422,152.4329240007,2333
112926,3,m,39.2194966667,44.1511442941,125.799066601,-47.3600732677,2333
112926,4,m,32.0656233333,54.0738875403,138.1035075777,-73.972260911,2333
112926,5,m,57.6580416,37.463488233,131.1232428153,-15.8071596153,2333
112926,6,m,230.3614166667,54.0738875402,336.399300911,124.3235324223,2333
112926,7,m,426.848857868,9.4369163536,445.3544747091,408.3432410269,2333
112926,8,m,120.7492307692,51.9525106853,222.6271345939,18.8713269446,2333
112926,9,m,313.6833333333,76.4720251297,463.643547357,163.7231193096,2333
112926,10,m,73.953037037,36.0492583602,144.6449598666,3.2611142075,2333
112926,11,m,52.6607166667,76.4720251297,202.6209306904,-97.299497357,2333
112926,12,m,470.1285714286,70.7993379354,608.9647517379,331.2923911192,2333
112926,13,m,613.3692307692,51.9525106853,715.2471345939,511.4913269446,2333
112926,14,m,198.7675,66.2267164411,328.6368549015,68.8981450985,2333
112926,15,m,110.199834,59.2349759556,226.3585163015,-5.9588483015,2333
112926,16,m,298.7738888889,62.439147055,421.2158909144,176.3318868633,2333
112926,17,m,57.9470166667,76.4720251297,207.9072306904,-92.013197357,2333
112926,18,m,167.62875,66.2267164411,297.4981049015,37.7593950985,2333
112926,20,m,514.4,66.2267164411,644.2693549015,384.5306450985,2333
112926,24,m,287.431,66.2267164411,417.3003549015,157.5616450985,2333
112926,26,m,97.2894285714,70.7993379354,236.1256088808,-41.5467517379,2333
112926,28,m,403.575,66.2267164411,533.4443549015,273.7056450985,2333
112926,29,m,172.8528571429,70.7993379354,311.6890374522,34.0166768335,2333
112926,30,m,7.5104885714,70.7993379354,146.3466688808,-131.3256917379,2333
112926,31,m,422.2125,66.2267164411,552.0818549015,292.3431450985,2333
112926,32,m,533.85,76.4720251297,683.8102140237,383.8897859763,2333
112926,34,m,280.1846153846,51.9525106853,382.0625192093,178.3067115599,2333
112926,35,m,332.4578947368,42.9735682316,416.7282599907,248.187529483,2333
112926,36,m,133.6074375,46.8293602912,225.4389390192,41.7759359808,2333
112926,37,m,567.3272727273,56.4783335485,678.0802307178,456.5743147367,2333
112926,40,m,22.3046,83.7709063632,186.5777838982,-141.9685838982,2333
112926,42,m,160.10275,66.2267164411,289.9721049015,30.2333950985,2333
112926,43,m,90.2732,83.7709063632,254.5463838982,-73.9999838982,2333
112926,46,m,271.5061538462,51.9525106853,373.3840576708,169.6282500215,2333
112926,47,m,68.48395,66.2267164411,198.3533049015,-61.3854049015,2333
112926,50,m,146.7486153846,51.9525106853,248.6265192093,44.8707115599,2333
112926,56,m,278.999,59.2349759556,395.1576823015,162.8403176985,2333
112926,58,m,119.7372022222,62.439147055,242.1792042478,-2.7047998033,2333
112926,59,m,58.879125,66.2267164411,188.7484799015,-70.9902299015,2333
112926,65,m,334.5555263158,42.9735682316,418.8258915696,250.285161062,2333
112926,77,m,539.9764705882,45.4311526732,629.0661130641,450.8868281123,2333
112926,78,m,175.9290714286,70.7993379354,314.7652517379,37.0928911192,2333
112926,93,m,247.9,66.2267164411,377.7693549015,118.0306450985,2333
112926,94,m,443.3714285714,50.0626919576,541.5434331422,345.1994240006,2333
112926,101,m,331.0285714286,70.7993379354,469.8647517379,192.1923911192,2333
112926,106,m,587.8142857143,70.7993379354,726.6504660236,448.9781054049,2333
112926,120,m,100.0033333333,108.1477750805,312.079101822,-112.0724351554,2333
112926,122,m,52.2587428571,70.7993379354,191.0949231665,-86.5774374522,2333
112926,127,m,115.594,83.7709063632,279.8671838982,-48.6791838982,2333
112926,175,m,418.2696,37.463488233,491.7348012153,344.8043987847,2333
112926,176,m,292.9,56.4783335485,403.6529579906,182.1470420095,2333
112926,177,m,423.6666666667,62.439147055,546.1086686922,301.2246646411,2333
112926,178,m,223.45,76.4720251297,373.4102140237,73.4897859763,2333
112926,179,m,116.3675882353,45.4311526732,205.4572307112,27.2779457594,2333
112926,182,m,374.7572324324,13.7718521718,401.7635775067,347.7508873581,2333
112926,201,m,391.7692307692,51.9525106853,493.6471345939,289.8913269446,2333
112926,202,m,333.3416666667,54.0738875403,439.379550911,227.3037824223,2333
112926,215,m,95.9195616667,54.0738875403,201.957445911,-10.1183225777,2333
112926,216,m,570.0722222222,44.1511442941,656.6517921565,483.4926522879,2333
112926,217,m,201.6198,83.7709063632,365.8929838982,37.3466161018,2333
112926,321,m,451.2,45.4311526732,540.2896424759,362.1103575241,2333
112926,330,m,132.053,42.9735682316,216.3233652538,47.7826347462,2333
