measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112875,2,both,57.7678571429,8.5097474561,74.7277593648,40.8079549209,73
112875,3,both,45.6571428571,7.9497952915,61.5010620246,29.8132236897,73
112875,4,both,55.75,7.8386038674,71.3723149786,40.1276850214,73
112875,7,both,43.4166666667,7.8386038674,59.0389816453,27.794351688,73
112875,13,both,47.1,8.586760315,64.2133886285,29.9866113715,73
112875,42,both,59.375,9.1076346707,77.5264897224,41.2235102776,73
112875,122,both,43.0,8.5097474561,59.959902222,26.040097778,73
112875,217,both,53.3333333333,7.8386038674,68.955648312,37.7110183547,73
112875,2,f,48.2857142857,10.26314159,68.7401259771,27.8313025943,73
112875,3,f,42.7142857143,10.26314159,63.1686974057,22.2598740229,73
112875,4,f,48.5,11.0854598993,70.5932897184,26.4067102816,73
112875,7,f,47.1666666667,11.0854598993,69.2599563851,25.0733769482,73
112875,13,f,38.0,12.1435128943,62.2019862966,13.7980137034,73
112875,42,f,67.0,12.1435128943,91.2019862966,42.7980137034,73
112875,122,f,45.0,10.26314159,65.4544116914,24.5455883086,73
112875,217,f,54.3333333333,11.0854598993,76.4266230518,32.2400436149,73
112875,2,m,67.25,13.5768601587,94.3086432748,40.1913567252,73
112875,3,m,48.6,12.1435128943,72.8019862966,24.3980137034,73
112875,4,m,63.0,11.0854598993,85.0932897184,40.9067102816,73
112875,7,m,39.6666666667,11.0854598993,61.7599563851,17.5733769482,73
112875,13,m,56.2,12.1435128943,80.4019862966,31.9980137034,73
112875,42,m,51.75,13.5768601587,78.8086432748,24.6913567252,73
112875,122,m,41.0,13.5768601587,68.0586432748,13.9413567252,73
112875,217,m,52.3333333333,11.0854598993,74.4266230518,30.2400436149,73
