measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61615,1602,both,2984.7859,124.9189,3233.201,2736.3709,84
61615,1613,both,3438.3688,144.244,3725.2137,3151.5238,84
61615,1627,both,3308.8642,114.5176,3536.5951,3081.1334,84
61615,1637,both,3023.9142,114.5176,3251.6451,2796.1834,84
61615,1602,f,3082.2531,144.244,3369.0981,2795.4082,84
61615,1613,f,3838.4813,203.9918,4244.1413,3432.8212,84
61615,1627,f,3463.4967,148.9745,3759.7489,3167.2445,84
61615,1637,f,3314.6467,148.9745,3610.8989,3018.3945,84
61615,1602,m,2887.3188,203.9918,3292.9788,2481.6587,84
61615,1613,m,3038.2563,203.9918,3443.9163,2632.5962,84
61615,1627,m,3154.2318,173.9648,3500.1799,2808.2838,84
61615,1637,m,2733.1818,173.9648,3079.1299,2387.2338,84
