measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62076,7,both,396544.3,14679.0286,425416.5441,367672.0559,343
62076,8,both,386546.56,14679.0286,415418.8041,357674.3159,343
62076,1091,both,423581.2583,17726.6111,458447.8056,388714.7111,343
62076,1092,both,360057.2,14679.0286,388929.4441,331184.9559,343
62076,1100,both,401238.2,14679.0286,430110.4441,372365.9559,343
62076,1102,both,476272.18,14679.0286,505144.4241,447399.9359,343
62076,1106,both,415408.925,15569.461,446032.5644,384785.2856,343
62076,1108,both,424288.64,14679.0286,453160.8841,395416.3959,343
62076,1111,both,382915.1,14679.0286,411787.3441,354042.8559,343
62076,1113,both,329523.4,14679.0286,358395.6441,300651.1559,343
62076,1114,both,430992.86,14679.0286,459865.1041,402120.6159,343
62076,1115,both,427641.78,14679.0286,456514.0241,398769.5359,343
62076,1116,both,439909.14,14679.0286,468781.3841,411036.8959,343
62076,1121,both,408715.1392,14054.0999,436358.2083,381072.07,343
62076,1127,both,358595.34,14679.0286,387467.5841,329723.0959,343
62076,1128,both,388698,14679.0286,417570.2441,359825.7559,343
62076,1131,both,357963.455,15569.461,388587.0944,327339.8156,343
62076,1132,both,357083.58,14679.0286,385955.8241,328211.3359,343
62076,1139,both,377824.88,14679.0286,406697.1241,348952.6359,343
62076,1140,both,419082.88,14679.0286,447955.1241,390210.6359,343
62076,1142,both,395940.695,14679.0286,424812.9391,367068.4509,343
62076,1143,both,430026.46,14679.0286,458898.7041,401154.2159,343
62076,1144,both,407410.94,14679.0286,436283.1841,378538.6959,343
62076,1148,both,416919.46,14679.0286,445791.7041,388047.2159,343
62076,1149,both,386481.365,15569.461,417105.0044,355857.7256,343
62076,1150,both,326670.42,14679.0286,355542.6641,297798.1759,343
62076,1151,both,361577.32,14679.0286,390449.5641,332705.0759,343
62076,1161,both,327693.3,14679.0286,356565.5441,298821.0559,343
62076,1162,both,327628.6,14679.0286,356500.8441,298756.3559,343
62076,1165,both,344875.28,16949.8822,378214.0758,311536.4842,343
62076,1166,both,401433.95,23209.582,447084.9763,355782.9237,343
62076,1168,both,447091.7167,21187.3527,488765.2114,405418.2219,343
62076,1169,both,373779.89,15569.461,404403.5294,343156.2506,343
62076,1170,both,363945.52,14679.0286,392817.7641,335073.2759,343
62076,1173,both,420261.42,14679.0286,449133.6641,391389.1759,343
62076,1175,both,393291.72,14679.0286,422163.9641,364419.4759,343
62076,1177,both,500639.9,23209.582,546290.9263,454988.8737,343
62076,1180,both,390232.38,14679.0286,419104.6241,361360.1359,343
62076,1181,both,439913.28,14679.0286,468785.5241,411041.0359,343
62076,1184,both,370536.34,14679.0286,399408.5841,341664.0959,343
62076,1185,both,397308.95,23209.582,442959.9763,351657.9237,343
62076,1186,both,404061.905,15569.461,434685.5444,373438.2656,343
62076,1187,both,319892.42,14679.0286,348764.6641,291020.1759,343
62076,1189,both,420475.94,14679.0286,449348.1841,391603.6959,343
62076,1190,both,369816.6667,18950.5444,407090.5735,332542.7598,343
62076,1196,both,379808.8,14679.0286,408681.0441,350936.5559,343
62076,1197,both,375974.12,15569.461,406597.7594,345350.4806,343
62076,1198,both,394391.8,20100.0877,433926.7485,354856.8515,343
62076,7,f,427465.6,20759.2813,468297.1192,386634.0808,343
62076,8,f,368038.68,20759.2813,408870.1992,327207.1608,343
62076,1091,f,425742.4667,26800.1169,478455.7313,373029.202,343
62076,1092,f,371609.12,20759.2813,412440.6392,330777.6008,343
62076,1100,f,397625.04,20759.2813,438456.5592,356793.5208,343
62076,1102,f,481146.2,20759.2813,521977.7192,440314.6808,343
62076,1106,f,392678.4,20759.2813,433509.9192,351846.8808,343
62076,1108,f,415821.2,20759.2813,456652.7192,374989.6808,343
62076,1111,f,376626.52,20759.2813,417458.0392,335795.0008,343
62076,1113,f,325957.64,20759.2813,366789.1592,285126.1208,343
62076,1114,f,419419.56,20759.2813,460251.0792,378588.0408,343
62076,1115,f,412373.76,20759.2813,453205.2792,371542.2408,343
62076,1116,f,462429.68,20759.2813,503261.1992,421598.1608,343
62076,1121,f,426250.52,20759.2813,467082.0392,385419.0008,343
62076,1127,f,356788.72,20759.2813,397620.2392,315957.2008,343
62076,1128,f,375784.6,20759.2813,416616.1192,334953.0808,343
62076,1131,f,369920.76,20759.2813,410752.2792,329089.2408,343
62076,1132,f,348129.44,20759.2813,388960.9592,307297.9208,343
62076,1139,f,372236.92,20759.2813,413068.4392,331405.4008,343
62076,1140,f,426579.84,20759.2813,467411.3592,385748.3208,343
62076,1142,f,395750.51,20759.2813,436582.0292,354918.9908,343
62076,1143,f,440420.88,20759.2813,481252.3992,399589.3608,343
62076,1144,f,376522.6,20759.2813,417354.1192,335691.0808,343
62076,1148,f,405466.84,20759.2813,446298.3592,364635.3208,343
62076,1149,f,366919.65,23209.582,412570.6763,321268.6237,343
62076,1150,f,320642.16,20759.2813,361473.6792,279810.6408,343
62076,1151,f,356336,20759.2813,397167.5192,315504.4808,343
62076,1161,f,331619.96,20759.2813,372451.4792,290788.4408,343
62076,1162,f,323695.56,20759.2813,364527.0792,282864.0408,343
62076,1165,f,335957.8,26800.1169,388671.0646,283244.5354,343
62076,1166,f,406055.7,32823.3057,470616.0005,341495.3995,343
62076,1168,f,430828.1,32823.3057,495388.4005,366267.7995,343
62076,1169,f,366956.1,23209.582,412607.1263,321305.0737,343
62076,1170,f,328023.44,20759.2813,368854.9592,287191.9208,343
62076,1173,f,420625.12,20759.2813,461456.6392,379793.6008,343
62076,1175,f,393059.56,20759.2813,433891.0792,352228.0408,343
62076,1177,f,497643.2,32823.3057,562203.5005,433082.8995,343
62076,1180,f,379582.28,20759.2813,420413.7992,338750.7608,343
62076,1181,f,446671.76,20759.2813,487503.2792,405840.2408,343
62076,1184,f,376141.64,20759.2813,416973.1592,335310.1208,343
62076,1185,f,408630.1,32823.3057,473190.4005,344069.7995,343
62076,1186,f,365984.56,20759.2813,406816.0792,325153.0408,343
62076,1187,f,314009.36,20759.2813,354840.8792,273177.8408,343
62076,1189,f,400474.4,20759.2813,441305.9192,359642.8808,343
62076,1190,f,398662.0667,26800.1169,451375.3313,345948.802,343
62076,1196,f,412105.2,20759.2813,452936.7192,371273.6808,343
62076,1197,f,379779.04,20759.2813,420610.5592,338947.5208,343
62076,1198,f,354141.2,32823.3057,418701.5005,289580.8995,343
62076,7,m,365623,20759.2813,406454.5192,324791.4808,343
62076,8,m,405054.44,20759.2813,445885.9592,364222.9208,343
62076,1091,m,421420.05,23209.582,467071.0763,375769.0237,343
62076,1092,m,348505.28,20759.2813,389336.7992,307673.7608,343
62076,1100,m,404851.36,20759.2813,445682.8792,364019.8408,343
62076,1102,m,471398.16,20759.2813,512229.6792,430566.6408,343
62076,1106,m,438139.45,23209.582,483790.4763,392488.4237,343
62076,1108,m,432756.08,20759.2813,473587.5992,391924.5608,343
62076,1111,m,389203.68,20759.2813,430035.1992,348372.1608,343
62076,1113,m,333089.16,20759.2813,373920.6792,292257.6408,343
62076,1114,m,442566.16,20759.2813,483397.6792,401734.6408,343
62076,1115,m,442909.8,20759.2813,483741.3192,402078.2808,343
62076,1116,m,417388.6,20759.2813,458220.1192,376557.0808,343
62076,1121,m,391179.7583,18950.5444,428453.6652,353905.8515,343
62076,1127,m,360401.96,20759.2813,401233.4792,319570.4408,343
62076,1128,m,401611.4,20759.2813,442442.9192,360779.8808,343
62076,1131,m,346006.15,23209.582,391657.1763,300355.1237,343
62076,1132,m,366037.72,20759.2813,406869.2392,325206.2008,343
62076,1139,m,383412.84,20759.2813,424244.3592,342581.3208,343
62076,1140,m,411585.92,20759.2813,452417.4392,370754.4008,343
62076,1142,m,396130.88,20759.2813,436962.3992,355299.3608,343
62076,1143,m,419632.04,20759.2813,460463.5592,378800.5208,343
62076,1144,m,438299.28,20759.2813,479130.7992,397467.7608,343
62076,1148,m,428372.08,20759.2813,469203.5992,387540.5608,343
62076,1149,m,406043.08,20759.2813,446874.5992,365211.5608,343
62076,1150,m,332698.68,20759.2813,373530.1992,291867.1608,343
62076,1151,m,366818.64,20759.2813,407650.1592,325987.1208,343
62076,1161,m,323766.64,20759.2813,364598.1592,282935.1208,343
62076,1162,m,331561.64,20759.2813,372393.1592,290730.1208,343
62076,1165,m,353792.76,20759.2813,394624.2792,312961.2408,343
62076,1166,m,396812.2,32823.3057,461372.5005,332251.8995,343
62076,1168,m,463355.3333,26800.1169,516068.598,410642.0687,343
62076,1169,m,380603.68,20759.2813,421435.1992,339772.1608,343
62076,1170,m,399867.6,20759.2813,440699.1192,359036.0808,343
62076,1173,m,419897.72,20759.2813,460729.2392,379066.2008,343
62076,1175,m,393523.88,20759.2813,434355.3992,352692.3608,343
62076,1177,m,503636.6,32823.3057,568196.9005,439076.2995,343
62076,1180,m,400882.48,20759.2813,441713.9992,360050.9608,343
62076,1181,m,433154.8,20759.2813,473986.3192,392323.2808,343
62076,1184,m,364931.04,20759.2813,405762.5592,324099.5208,343
62076,1185,m,385987.8,32823.3057,450548.1005,321427.4995,343
62076,1186,m,442139.25,23209.582,487790.2763,396488.2237,343
62076,1187,m,325775.48,20759.2813,366606.9992,284943.9608,343
62076,1189,m,440477.48,20759.2813,481308.9992,399645.9608,343
62076,1190,m,340971.2667,26800.1169,393684.5313,288258.002,343
62076,1196,m,347512.4,20759.2813,388343.9192,306680.8808,343
62076,1197,m,372169.2,23209.582,417820.2263,326518.1737,343
62076,1198,m,434642.4,23209.582,480293.4263,388991.3737,343
