measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113830,1683,m,72.1,3.9194891841,79.8485615874,64.3514384126,141
113830,3307,m,47.0,3.9194891841,54.7485615874,39.2514384126,141
113830,3322,m,53.5333333333,2.7714973809,59.0123937762,48.0542728905,141
113830,3326,m,66.0,3.9194891841,73.7485615874,58.2514384126,141
113830,3327,m,65.2333333333,3.9194891841,72.9818949207,57.484771746,141
113830,3333,m,44.1333333333,3.9194891841,51.8818949207,36.384771746,141
113830,3351,m,63.5333333333,3.9194891841,71.2818949207,55.784771746,141
113830,3381,m,57.7333333333,3.9194891841,65.4818949207,49.984771746,141
113830,3383,m,75.6333333333,3.9194891841,83.3818949207,67.884771746,141
113830,3386,m,67.4666666667,3.9194891841,75.215228254,59.7181050793,141
113830,3387,m,61.4666666667,3.9194891841,69.215228254,53.7181050793,141
113830,3388,m,58.0333333333,3.9194891841,65.7818949207,50.284771746,141
113830,3392,m,57.3,3.9194891841,65.0485615874,49.5514384126,141
113830,3396,m,55.3,3.9194891841,63.0485615874,47.5514384126,141
113830,3397,m,67.5333333333,3.9194891841,75.2818949207,59.784771746,141
113830,3398,m,55.2333333333,3.9194891841,62.9818949207,47.484771746,141
113830,3399,m,60.5666666667,3.9194891841,68.315228254,52.8181050793,141
113830,3400,m,44.3333333333,3.9194891841,52.0818949207,36.584771746,141
113830,3402,m,64.4,3.9194891841,72.1485615874,56.6514384126,141
113830,3403,m,67.2,3.9194891841,74.9485615874,59.4514384126,141
113830,3404,m,52.8,3.9194891841,60.5485615874,45.0514384126,141
113830,3406,m,67.4666666667,3.9194891841,75.215228254,59.7181050793,141
113830,3407,m,63.9,3.9194891841,71.6485615874,56.1514384126,141
113830,3409,m,61.2666666667,3.9194891841,69.015228254,53.5181050793,141
113830,3410,m,62.5333333333,3.9194891841,70.2818949207,54.784771746,141
113830,3412,m,63.2666666667,3.9194891841,71.015228254,55.5181050793,141
113830,3413,m,59.5666666667,3.9194891841,67.315228254,51.8181050793,141
113830,3414,m,50.0333333333,3.9194891841,57.7818949207,42.284771746,141
113830,3415,m,55.4666666667,3.9194891841,63.215228254,47.7181050793,141
113830,3416,m,58.7666666667,3.9194891841,66.515228254,51.0181050793,141
113830,3419,m,55.2333333333,3.9194891841,62.9818949207,47.484771746,141
113830,3420,m,63.1,3.9194891841,70.8485615874,55.3514384126,141
113830,3421,m,55.3666666667,3.9194891841,63.115228254,47.6181050793,141
113830,3422,m,39.3666666667,3.9194891841,47.115228254,31.6181050793,141
113830,3423,m,46.7,3.9194891841,54.4485615874,38.9514384126,141
113830,3425,m,1.086,3.9194891841,8.8345615874,-6.6625615874,141
113830,3428,m,64.1666666667,3.9194891841,71.915228254,56.4181050793,141
113830,3429,m,61.9,3.9194891841,69.6485615874,54.1514384126,141
113830,3431,m,56.1,3.9194891841,63.8485615874,48.3514384126,141
113830,3432,m,55.6,3.9194891841,63.3485615874,47.8514384126,141
113830,3433,m,14.547,3.9194891841,22.2955615874,6.7984384126,141
113830,3434,m,58.6333333333,3.9194891841,66.3818949207,50.884771746,141
113830,3435,m,33.6666666667,3.9194891841,41.415228254,25.9181050793,141
113830,3436,m,49.3666666667,3.9194891841,57.115228254,41.6181050793,141
113830,3437,m,63.6333333333,3.9194891841,71.3818949207,55.884771746,141
113830,3438,m,62.1333333333,3.9194891841,69.8818949207,54.384771746,141
113830,3439,m,36.095,2.7714973809,41.5740604429,30.6159395571,141
113830,3443,m,70.8666666667,3.9194891841,78.615228254,63.1181050793,141
113830,3444,m,67.8333333333,3.9194891841,75.5818949207,60.084771746,141
113830,3445,m,68.5666666667,3.9194891841,76.315228254,60.8181050793,141
113830,3446,m,52.1333333333,3.9194891841,59.8818949207,44.384771746,141
113830,3447,m,64.6666666667,3.9194891841,72.415228254,56.9181050793,141
113830,3450,m,68.2666666667,3.9194891841,76.015228254,60.5181050793,141
113830,3452,m,59.0666666667,3.9194891841,66.815228254,51.3181050793,141
113830,3453,m,66.1,3.9194891841,73.8485615874,58.3514384126,141
113830,3454,m,47.5666666667,3.9194891841,55.315228254,39.8181050793,141
113830,3456,m,34.9666666667,3.9194891841,42.715228254,27.2181050793,141
113830,3457,m,52.6666666667,3.9194891841,60.415228254,44.9181050793,141
113830,3458,m,48.8,3.9194891841,56.5485615874,41.0514384126,141
113830,3460,m,58.9333333333,3.9194891841,66.6818949207,51.184771746,141
113830,3461,m,57.3333333333,3.9194891841,65.0818949207,49.584771746,141
113830,3462,m,60.7,3.9194891841,68.4485615874,52.9514384126,141
113830,3463,m,68.8,3.9194891841,76.5485615874,61.0514384126,141
113830,3464,m,55.1333333333,3.9194891841,62.8818949207,47.384771746,141
113830,3465,m,59.3,3.9194891841,67.0485615874,51.5514384126,141
113830,3466,m,58.0,3.9194891841,65.7485615874,50.2514384126,141
113830,3467,m,46.1,3.9194891841,53.8485615874,38.3514384126,141
113830,3468,m,59.3,4.8003742767,68.7900110648,49.8099889352,141
