measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90006,2,both,11983.6439393942,435.5755043117,12837.6413831433,11129.6464956451,3625
90006,3,both,1692.291943878,350.6533393411,2379.789409817,1004.794477939,3625
90006,4,both,3626.7687889273,315.2901988261,4244.932623145,3008.6049547095,3625
90006,7,both,7946.8998332873,315.2901988261,8565.0636675051,7328.7359990695,3625
90006,13,both,10066.8336557059,362.2064665876,10776.9823980326,9356.6849133792,3625
90006,42,both,13219.3562937062,333.9793714046,13874.1624676557,12564.5501197567,3625
90006,70,both,8026.8684284846,64.6407012301,8153.6041908638,7900.1326661053,3625
90006,122,both,4037.7606382978,358.1165567625,4739.8906272711,3335.6306493245,3625
90006,217,both,13287.7841950354,354.3260034221,13982.4823545532,12593.0860355176,3625
90006,2,f,12859.7878787882,601.1513080373,14038.4163261836,11681.1594313928,3625
90006,3,f,1963.2905000005,498.4483327478,2940.5575818128,986.0234181881,3625
90006,4,f,3940.7784745761,449.5880513694,4822.2491789867,3059.3077701655,3625
90006,7,f,8226.4098360659,442.1563320468,9093.3097732012,7359.5098989306,3625
90006,13,f,10231.2127659574,503.7230651711,11218.8215863694,9243.6039455454,3625
90006,42,f,13990.9818181817,465.6498009158,14903.9434878074,13078.0201485561,3625
90006,70,f,8507.6317232021,89.9481063271,8683.9856552139,8331.2777911903,3625
90006,122,f,4339.0212765956,503.7230651711,5326.6300970077,3351.4124561836,3625
90006,217,f,13818.1666666666,498.4483327478,14795.433748479,12840.8995848543,3625
90006,2,m,11107.5000000003,630.4928109585,12343.6559443334,9871.3440556671,3625
90006,3,m,1421.2933877555,493.3359070098,2388.5369524775,454.0498230335,3625
90006,4,m,3312.7591032784,442.1563320468,4179.6590404138,2445.8591661431,3625
90006,7,m,7667.3898305087,449.5880513694,8548.8605349193,6785.9191260981,3625
90006,13,m,9902.4545454544,520.6123042785,10923.1767225218,8881.7323683871,3625
90006,42,m,12447.7307692306,478.8936677407,13386.6586107412,11508.8029277201,3625
90006,70,m,7546.105133767,92.8602131715,7728.1685966786,7364.0416708555,3625
90006,122,m,3736.4999999999,509.1688781968,4734.7859828259,2738.214017174,3625
90006,217,m,12757.4017234042,503.7230651711,13745.0105438162,11769.7929029922,3625
