measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114790,1601,f,1.0834,0.313024801,1.7068429223,0.4599570777,76
114790,1602,f,0.703,0.313024801,1.3264429223,0.0795570777,76
114790,1604,f,2.78596,0.313024801,3.4094029223,2.1625170777,76
114790,1606,f,0.967,0.3499723668,1.6640303772,0.2699696228,76
114790,1608,f,0.99725,0.3499723668,1.6942803772,0.3002196228,76
114790,1611,f,0.8002,0.313024801,1.4236429223,0.1767570777,76
114790,1612,f,1.015,0.313024801,1.6384429223,0.3915570777,76
114790,1619,f,0.7022,0.313024801,1.3256429223,0.0787570777,76
114790,1624,f,0.941,0.4949356676,1.9267498128,-0.0447498128,76
114790,1627,f,1.2548,0.313024801,1.8782429223,0.6313570777,76
114790,1628,f,1.601,0.3499723668,2.2980303772,0.9039696228,76
114790,1630,f,0.70548,0.313024801,1.3289229223,0.0820370777,76
114790,1632,f,1.81312,0.313024801,2.4365629223,1.1896770777,76
114790,1635,f,1.2342,0.313024801,1.8576429223,0.6107570777,76
114790,1636,f,0.803,0.313024801,1.4264429223,0.1795570777,76
114790,1637,f,0.9652,0.313024801,1.5886429223,0.3417570777,76
114790,1640,f,1.285,0.3499723668,1.9820303772,0.5879696228,76
114790,1641,f,0.79,0.313024801,1.4134429223,0.1665570777,76
114790,1645,f,1.66425,0.3499723668,2.3612803772,0.9672196228,76
114790,1659,f,1.4,0.313024801,2.0234429223,0.7765570777,76
114790,1663,f,0.8546666667,0.4041132804,1.6595280184,0.0498053149,76
114790,1671,f,1.378,0.4041132804,2.1828613518,0.5731386482,76
