measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35195,1,both,70.93,7.6463,85.9891,55.8709,251
35195,3,both,65.2444,6.0075,77.076,53.4129,251
35195,5,both,88.8422,6.3577,101.3635,76.3209,251
35195,6,both,61.6414,6.6742,74.7861,48.4968,251
35195,7,both,74.295,6.9021,87.8884,60.7016,251
35195,8,both,105.5917,8.0599,121.4653,89.718,251
35195,9,both,88.2367,7.5034,103.0142,73.4591,251
35195,10,both,70.1313,6.9801,83.8782,56.3843,251
35195,12,both,77.0125,5.6992,88.2369,65.7881,251
35195,13,both,96.4129,6.6742,109.5575,83.2682,251
35195,14,both,99.4944,6.3577,112.0158,86.9731,251
35195,16,both,83.4187,5.5386,94.3269,72.5106,251
35195,17,both,100.1375,6.1559,112.2612,88.0138,251
35195,24,both,102.8933,8.3242,119.2876,86.4991,251
35195,25,both,82.9333,5.5386,93.8415,72.0252,251
35195,31,both,102.61,8.8292,119.9987,85.2213,251
35195,32,both,94.7833,6.8496,108.2733,81.2933,251
35195,34,both,73.4914,6.6742,86.6361,60.3468,251
35195,35,both,92.2233,6.9021,105.8167,78.6299,251
35195,36,both,63.6771,6.1559,75.8008,51.5534,251
35195,37,both,74.5062,6.9801,88.2532,60.7593,251
35195,38,both,78.3104,6.1559,90.4341,66.1867,251
35195,50,both,105.275,6.9021,118.8684,91.6816,251
35195,65,both,116.125,9.5366,134.907,97.343,251
35195,1,f,76.2,11.3984,98.6487,53.7513,251
35195,3,f,56.1222,7.5989,71.088,41.1564,251
35195,5,f,103.74,10.1951,123.8188,83.6612,251
35195,6,f,74.0429,8.6164,91.0125,57.0732,251
35195,7,f,65.65,9.3068,83.9793,47.3207,251
35195,8,f,107.0833,9.3068,125.4126,88.754,251
35195,9,f,84.84,7.209,99.0378,70.6422,251
35195,10,f,61.8125,8.0599,77.6862,45.9388,251
35195,12,f,72.4875,8.0599,88.3612,56.6138,251
35195,13,f,96.7857,8.6164,113.7554,79.8161,251
35195,14,f,104.3889,7.5989,119.3547,89.4231,251
35195,16,f,93.0375,8.0599,108.9112,77.1638,251
35195,17,f,83.775,8.0599,99.6487,67.9013,251
35195,24,f,110.72,10.1951,130.7988,90.6412,251
35195,25,f,96,8.0599,111.8737,80.1263,251
35195,31,f,97.77,7.209,111.9678,83.5722,251
35195,32,f,118.5,11.3984,140.9487,96.0513,251
35195,34,f,79.1429,8.6164,96.1125,62.1732,251
35195,35,f,96.7667,9.3068,115.096,78.4374,251
35195,36,f,80.5667,9.3068,98.896,62.2374,251
35195,37,f,71.075,11.3984,93.5237,48.6263,251
35195,38,f,76.6375,8.0599,92.5112,60.7638,251
35195,50,f,137.8,10.1951,157.8788,117.7212,251
35195,65,f,107.65,16.1198,139.3973,75.9027,251
35195,1,m,65.66,10.1951,85.7388,45.5812,251
35195,3,m,74.3667,9.3068,92.696,56.0374,251
35195,5,m,73.9444,7.5989,88.9103,58.9786,251
35195,6,m,49.24,10.1951,69.3188,29.1612,251
35195,7,m,82.94,10.1951,103.0188,62.8612,251
35195,8,m,104.1,13.1618,130.0216,78.1784,251
35195,9,m,91.6333,13.1618,117.5549,65.7118,251
35195,10,m,78.45,11.3984,100.8987,56.0013,251
35195,12,m,81.5375,8.0599,97.4112,65.6638,251
35195,13,m,96.04,10.1951,116.1188,75.9612,251
35195,14,m,94.6,10.1951,114.6788,74.5212,251
35195,16,m,73.8,7.5989,88.7658,58.8342,251
35195,17,m,116.5,9.3068,134.8293,98.1707,251
35195,24,m,95.0667,13.1618,120.9882,69.1451,251
35195,25,m,69.8667,7.5989,84.8325,54.9008,251
35195,31,m,107.45,16.1198,139.1973,75.7027,251
35195,32,m,71.0667,7.5989,86.0325,56.1008,251
35195,34,m,67.84,10.1951,87.9188,47.7612,251
35195,35,m,87.68,10.1951,107.7588,67.6012,251
35195,36,m,46.7875,8.0599,62.6612,30.9138,251
35195,37,m,77.9375,8.0599,93.8112,62.0638,251
35195,38,m,79.9833,9.3068,98.3126,61.654,251
35195,50,m,72.75,9.3068,91.0793,54.4207,251
35195,65,m,124.6,10.1951,144.6788,104.5212,251
