measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110280,4,both,77.0317460317,23.6158603805,123.4094019494,30.6540901141,614
110280,7,both,27.9583333333,19.131033437,65.5285286086,-9.611861942,614
110280,13,both,48.8666666667,24.1990558615,96.3896223496,1.3437109838,614
110280,42,both,18.15,39.2069515462,95.1459882507,-58.8459882507,614
110280,70,both,49.0017050419,4.061182415,56.9771976823,41.0262124014,614
110280,122,both,20.7833333333,21.5312677549,63.0671930495,-21.5005263828,614
110280,217,both,43.2380952381,26.0712039417,94.4376410638,-7.9614505876,614
110280,4,f,19.7777777778,31.2408467818,81.1296497519,-41.5740941963,614
110280,7,f,36.3333333333,27.0553669488,89.4656130327,-16.798946366,614
110280,13,f,72.9,29.6376695589,131.103496246,14.696503754,614
110280,42,f,28.5,66.2718438284,158.6469741342,-101.6469741342,614
110280,70,f,54.4744525547,5.6619857266,65.5936589528,43.3552461567,614
110280,122,f,20.9,29.6376695589,79.103496246,-37.303496246,614
110280,217,f,40.3333333333,38.262066874,115.4737238839,-34.8070572172,614
110280,4,m,134.2857142857,35.4237905708,203.8521981622,64.7192304092,614
110280,7,m,19.5833333333,27.0553669488,72.7156130327,-33.548946366,614
110280,13,m,24.8333333333,38.262066874,99.9737238839,-50.3070572172,614
110280,42,m,7.8,41.9139942473,90.1121737686,-74.5121737686,614
110280,70,m,43.528957529,5.8236352964,54.9656170286,32.0922980293,614
110280,122,m,20.6666666667,31.2408467818,82.0185386408,-40.6852053075,614
110280,217,m,46.1428571429,35.4237905708,115.7093410193,-23.4236267336,614
