measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11809,3,both,232.8325,11.1849,254.843,210.822,301
11809,4,both,259.9175,11.1849,281.928,237.907,301
11809,6,both,157.202,11.3311,179.5002,134.9038,301
11809,7,both,181.3375,11.1849,203.348,159.327,301
11809,8,both,226.9,11.1849,248.9105,204.8895,301
11809,9,both,142.8043,11.3311,165.1026,120.5061,301
11809,16,both,176.1217,11.3311,198.4199,153.8235,301
11809,50,both,235.305,11.1849,257.3155,213.2945,301
11809,3,f,227.165,15.8178,258.2925,196.0375,301
11809,4,f,258.58,15.8178,289.7075,227.4525,301
11809,6,f,151.325,15.8178,182.4525,120.1975,301
11809,7,f,173.105,15.8178,204.2325,141.9775,301
11809,8,f,228.55,15.8178,259.6775,197.4225,301
11809,9,f,149.7737,16.2287,181.7099,117.8375,301
11809,16,f,178.575,15.8178,209.7025,147.4475,301
11809,50,f,235.1,15.8178,266.2275,203.9725,301
11809,3,m,238.5,15.8178,269.6275,207.3725,301
11809,4,m,261.255,15.8178,292.3825,230.1275,301
11809,6,m,163.0789,16.2287,195.0151,131.1428,301
11809,7,m,189.57,15.8178,220.6975,158.4425,301
11809,8,m,225.25,15.8178,256.3775,194.1225,301
11809,9,m,135.835,15.8178,166.9625,104.7075,301
11809,16,m,173.6684,16.2287,205.6046,141.7323,301
11809,50,m,235.51,15.8178,266.6375,204.3825,301
