measnum,strainid,sex,mean,sem,uppercl,lowercl,df
40305,7,m,8.16,1.3145,10.762,5.558,123
40305,8,m,5.75,1.4697,8.6591,2.8409,123
40305,422,m,8.68,1.3145,11.282,6.078,123
40305,424,m,9.25,2.0784,13.3641,5.1359,123
40305,425,m,7.85,2.0784,11.9641,3.7359,123
40305,426,m,7.6,2.0784,11.7141,3.4859,123
40305,428,m,5.15,2.0784,9.2641,1.0359,123
40305,429,m,8.3,2.0784,12.4141,4.1859,123
40305,431,m,9.3,2.0784,13.4141,5.1859,123
40305,434,m,7.7,2.0784,11.8141,3.5859,123
40305,437,m,10.1,2.0784,14.2141,5.9859,123
40305,440,m,11.05,2.0784,15.1641,6.9359,123
40305,442,m,8.15,1.4697,11.0591,5.2409,123
40305,443,m,6.05,1.4697,8.9591,3.1409,123
40305,445,m,7.9833,1.2,10.3586,5.608,123
40305,447,m,12,2.0784,16.1141,7.8859,123
40305,449,m,7,1.4697,9.9091,4.0909,123
40305,450,m,12.7333,1.697,16.0925,9.3742,123
40305,451,m,6.46,1.3145,9.062,3.858,123
40305,453,m,4.7,1.3145,7.302,2.098,123
40305,458,m,8.56,1.3145,11.162,5.958,123
40305,459,m,5.06,1.3145,7.662,2.458,123
40305,460,m,5.875,1.4697,8.7841,2.9659,123
40305,550,m,7.35,2.0784,11.4641,3.2359,123
40305,552,m,8.84,1.3145,11.442,6.238,123
40305,553,m,5.425,1.4697,8.3341,2.5159,123
40305,554,m,9.25,2.0784,13.3641,5.1359,123
40305,555,m,8.6,2.0784,12.7141,4.4859,123
40305,557,m,10.5,2.0784,14.6141,6.3859,123
40305,558,m,8.175,1.4697,11.0841,5.2659,123
40305,559,m,5.9,1.697,9.2592,2.5408,123
40305,563,m,4.9,1.697,8.2592,1.5408,123
40305,564,m,5.8,2.0784,9.9141,1.6859,123
40305,566,m,6.45,2.0784,10.5641,2.3359,123
40305,567,m,6.9333,1.697,10.2925,3.5742,123
40305,568,m,9.4,1.3145,12.002,6.798,123
40305,571,m,6.85,2.0784,10.9641,2.7359,123
40305,572,m,6.1,2.0784,10.2141,1.9859,123
40305,574,m,4.5333,1.2,6.9086,2.158,123
40305,576,m,8.6333,1.697,11.9925,5.2742,123
40305,577,m,4.175,1.4697,7.0841,1.2659,123
40305,579,m,5.9,2.0784,10.0141,1.7859,123
40305,581,m,6.2,1.3145,8.802,3.598,123
40305,583,m,4.9,2.0784,9.0141,0.7859,123
40305,586,m,9.6,1.3145,12.202,6.998,123
40305,588,m,11.25,1.4697,14.1591,8.3409,123
40305,589,m,8.0333,1.697,11.3925,4.6742,123
40305,590,m,6.3,1.3145,8.902,3.698,123
40305,591,m,8.725,1.4697,11.6341,5.8159,123
40305,594,m,6.1333,1.697,9.4925,2.7742,123
40305,595,m,3.85,2.0784,7.9641,0.0,123
40305,600,m,6.6,2.0784,10.7141,2.4859,123
40305,601,m,7.325,1.4697,10.2341,4.4159,123
