measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89095,1502,both,19.4236,0.4702,20.3507,18.4964,205
89095,1503,both,23.307,0.6095,24.5087,22.1053,205
89095,1504,both,20.3637,0.4543,21.2594,19.4681,205
89095,1506,both,16.9637,0.5564,18.0607,15.8668,205
89095,1509,both,21.0819,0.4543,21.9776,20.1862,205
89095,1513,both,20.1112,0.5564,21.2082,19.0143,205
89095,1518,both,19.015,0.4543,19.9107,18.1193,205
89095,1519,both,14.7362,0.4543,15.6319,13.8406,205
89095,1524,both,22.2939,0.4702,23.2211,21.3668,205
89095,1525,both,17.3878,0.4692,18.3129,16.4628,205
89095,1526,both,21.215,0.4543,22.1107,20.3193,205
89095,1532,both,17.4012,0.4543,18.2969,16.5056,205
89095,1540,both,26.7938,0.4702,27.721,25.8667,205
89095,1541,both,22.2681,0.4543,23.1638,21.3724,205
89095,1551,both,20.7274,0.431,21.5771,19.8777,205
89095,1568,both,17.9769,0.518,18.9981,16.9556,205
89095,1502,f,17.41,0.6425,18.6767,16.1433,205
89095,1503,f,22.114,0.8127,23.7163,20.5117,205
89095,1504,f,19.96,0.6425,21.2267,18.6933,205
89095,1506,f,16.635,0.9086,18.4264,14.8436,205
89095,1509,f,16.9937,0.6425,18.2604,15.7271,205
89095,1513,f,16.7175,0.6425,17.9842,15.4508,205
89095,1518,f,16.2137,0.6425,17.4804,14.9471,205
89095,1519,f,13.1062,0.6425,14.3729,11.8396,205
89095,1524,f,20.4129,0.6868,21.767,19.0587,205
89095,1525,f,15.7917,0.7419,17.2543,14.329,205
89095,1526,f,19.1712,0.6425,20.4379,17.9046,205
89095,1532,f,14.6412,0.6425,15.9079,13.3746,205
89095,1540,f,26.2862,0.6425,27.5529,25.0196,205
89095,1541,f,19.3387,0.6425,20.6054,18.0721,205
89095,1551,f,18.9837,0.6425,20.2504,17.7171,205
89095,1568,f,16.42,0.8127,18.0223,14.8177,205
89095,1502,m,21.4371,0.6868,22.7913,20.083,205
89095,1503,m,24.5,0.9086,26.2914,22.7086,205
89095,1504,m,20.7675,0.6425,22.0342,19.5008,205
89095,1506,m,17.2925,0.6425,18.5592,16.0258,205
89095,1509,m,25.17,0.6425,26.4367,23.9033,205
89095,1513,m,23.505,0.9086,25.2964,21.7136,205
89095,1518,m,21.8162,0.6425,23.0829,20.5496,205
89095,1519,m,16.3662,0.6425,17.6329,15.0996,205
89095,1524,m,24.175,0.6425,25.4417,22.9083,205
89095,1525,m,18.984,0.5746,20.117,17.851,205
89095,1526,m,23.2587,0.6425,24.5254,21.9921,205
89095,1532,m,20.1612,0.6425,21.4279,18.8946,205
89095,1540,m,27.3014,0.6868,28.6556,25.9473,205
89095,1541,m,25.1975,0.6425,26.4642,23.9308,205
89095,1551,m,22.471,0.5746,23.604,21.338,205
89095,1568,m,19.5337,0.6425,20.8004,18.2671,205
