measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22733,6,both,0.1837,0.0104,0.2044,0.163,121
22733,7,both,0.1538,0.006,0.1657,0.1418,121
22733,8,both,0.2133,0.0104,0.234,0.1926,121
22733,9,both,0.1915,0.0104,0.2122,0.1708,121
22733,13,both,0.2105,0.0074,0.2251,0.1959,121
22733,16,both,0.1893,0.0074,0.2039,0.1747,121
22733,50,both,0.2071,0.0074,0.2217,0.1925,121
22733,126,both,0.1676,0.0104,0.1883,0.1469,121
22733,176,both,0.1515,0.0111,0.1734,0.1295,121
22733,6,f,0.1346,0.0148,0.1638,0.1054,121
22733,7,f,0.134,0.0085,0.1509,0.1171,121
22733,8,f,0.1702,0.0148,0.1994,0.141,121
22733,9,f,0.1438,0.0148,0.173,0.1146,121
22733,13,f,0.1633,0.0104,0.184,0.1426,121
22733,16,f,0.1429,0.0104,0.1636,0.1222,121
22733,50,f,0.1623,0.0104,0.183,0.1416,121
22733,126,f,0.1276,0.0148,0.1568,0.0984,121
22733,176,f,0.1438,0.0165,0.1764,0.1111,121
22733,6,m,0.2328,0.0148,0.262,0.2036,121
22733,7,m,0.1735,0.0085,0.1904,0.1567,121
22733,8,m,0.2564,0.0148,0.2856,0.2272,121
22733,9,m,0.2392,0.0148,0.2684,0.21,121
22733,13,m,0.2577,0.0104,0.2784,0.237,121
22733,16,m,0.2357,0.0104,0.2564,0.215,121
22733,50,m,0.2519,0.0104,0.2726,0.2312,121
22733,126,m,0.2076,0.0148,0.2368,0.1784,121
22733,176,m,0.1592,0.0148,0.1884,0.1299,121
