measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89223,1502,both,13.4225,0.0621,13.5451,13.2999,167
89223,1503,both,16.135,0.0731,16.2793,15.9907,167
89223,1504,both,14.592,0.0564,14.7033,14.4807,167
89223,1506,both,14.7292,0.0832,14.8934,14.5649,167
89223,1509,both,16.2313,0.0588,16.3474,16.1151,167
89223,1513,both,13.9714,0.0752,14.1198,13.823,167
89223,1517,both,14.68,0.0689,14.816,14.544,167
89223,1518,both,13.5071,0.0638,13.6331,13.3812,167
89223,1519,both,14.2604,0.0588,14.3765,14.1443,167
89223,1524,both,14.9619,0.0606,15.0815,14.8423,167
89223,1525,both,14.855,0.0644,14.9822,14.7278,167
89223,1526,both,14.6929,0.0582,14.8078,14.5779,167
89223,1532,both,14.3467,0.066,14.4769,14.2165,167
89223,1540,both,14.5411,0.0683,14.6759,14.4063,167
89223,1541,both,13.0063,0.0564,13.1175,12.895,167
89223,1551,both,13.9467,0.066,14.0769,13.8165,167
89223,1568,both,14.56,0.0795,14.717,14.403,167
89223,1502,f,13.525,0.077,13.6771,13.3729,167
89223,1503,f,16.32,0.0974,16.5123,16.1277,167
89223,1504,f,14.6714,0.0823,14.834,14.5089,167
89223,1506,f,14.9333,0.1258,15.1816,14.685,167
89223,1509,f,16.5,0.0889,16.6756,16.3244,167
89223,1513,f,14.1429,0.0823,14.3054,13.9803,167
89223,1517,f,14.76,0.0974,14.9523,14.5677,167
89223,1518,f,13.4143,0.0823,13.5768,13.2517,167
89223,1519,f,14.4833,0.0889,14.6589,14.3078,167
89223,1524,f,15.0667,0.0889,15.2422,14.8911,167
89223,1525,f,14.7,0.1089,14.915,14.485,167
89223,1526,f,14.7571,0.0823,14.9197,14.5946,167
89223,1532,f,14.36,0.0974,14.5523,14.1677,167
89223,1540,f,14.4571,0.0823,14.6197,14.2946,167
89223,1541,f,13.1,0.0823,13.2626,12.9374,167
89223,1551,f,14.06,0.0974,14.2523,13.8677,167
89223,1568,f,14.92,0.0974,15.1123,14.7277,167
89223,1502,m,13.32,0.0974,13.5123,13.1277,167
89223,1503,m,15.95,0.1089,16.165,15.735,167
89223,1504,m,14.5125,0.077,14.6646,14.3604,167
89223,1506,m,14.525,0.1089,14.74,14.31,167
89223,1509,m,15.9625,0.077,16.1146,15.8104,167
89223,1513,m,13.8,0.1258,14.0483,13.5517,167
89223,1517,m,14.6,0.0974,14.7923,14.4077,167
89223,1518,m,13.6,0.0974,13.7923,13.4077,167
89223,1519,m,14.0375,0.077,14.1896,13.8854,167
89223,1524,m,14.8571,0.0823,15.0197,14.6946,167
89223,1525,m,15.01,0.0689,15.146,14.874,167
89223,1526,m,14.6286,0.0823,14.7911,14.466,167
89223,1532,m,14.3333,0.0889,14.5089,14.1578,167
89223,1540,m,14.625,0.1089,14.84,14.41,167
89223,1541,m,12.9125,0.077,13.0646,12.7604,167
89223,1551,m,13.8333,0.0889,14.0089,13.6578,167
89223,1568,m,14.2,0.1258,14.4483,13.9517,167
