measnum,strainid,sex,mean,sem,uppercl,lowercl,df
40306,7,m,0.28,0.0335,0.3462,0.2138,123
40306,8,m,0.25,0.0374,0.3241,0.1759,123
40306,422,m,0.44,0.0335,0.5062,0.3738,123
40306,424,m,0.45,0.0529,0.5547,0.3453,123
40306,425,m,0.25,0.0529,0.3547,0.1453,123
40306,426,m,0.4,0.0529,0.5047,0.2953,123
40306,428,m,0.25,0.0529,0.3547,0.1453,123
40306,429,m,0.3,0.0529,0.4047,0.1953,123
40306,431,m,0.5,0.0529,0.6047,0.3953,123
40306,434,m,0.25,0.0529,0.3547,0.1453,123
40306,437,m,0.4,0.0529,0.5047,0.2953,123
40306,440,m,0.35,0.0529,0.4547,0.2453,123
40306,442,m,0.35,0.0374,0.4241,0.2759,123
40306,443,m,0.35,0.0374,0.4241,0.2759,123
40306,445,m,0.2667,0.0306,0.3271,0.2062,123
40306,447,m,0.45,0.0529,0.5547,0.3453,123
40306,449,m,0.25,0.0374,0.3241,0.1759,123
40306,450,m,0.4333,0.0432,0.5189,0.3478,123
40306,451,m,0.38,0.0335,0.4462,0.3138,123
40306,453,m,0.24,0.0335,0.3062,0.1738,123
40306,458,m,0.46,0.0335,0.5262,0.3938,123
40306,459,m,0.34,0.0335,0.4062,0.2738,123
40306,460,m,0.325,0.0374,0.3991,0.2509,123
40306,550,m,0.25,0.0529,0.3547,0.1453,123
40306,552,m,0.36,0.0335,0.4262,0.2938,123
40306,553,m,0.3,0.0374,0.3741,0.2259,123
40306,554,m,0.35,0.0529,0.4547,0.2453,123
40306,555,m,0.3,0.0529,0.4047,0.1953,123
40306,557,m,0.3,0.0529,0.4047,0.1953,123
40306,558,m,0.375,0.0374,0.4491,0.3009,123
40306,559,m,0.2333,0.0432,0.3189,0.1478,123
40306,563,m,0.2667,0.0432,0.3522,0.1811,123
40306,564,m,0.3,0.0529,0.4047,0.1953,123
40306,566,m,0.25,0.0529,0.3547,0.1453,123
40306,567,m,0.3,0.0432,0.3855,0.2145,123
40306,568,m,0.32,0.0335,0.3862,0.2538,123
40306,571,m,0.3,0.0529,0.4047,0.1953,123
40306,572,m,0.3,0.0529,0.4047,0.1953,123
40306,574,m,0.3,0.0306,0.3605,0.2395,123
40306,576,m,0.3333,0.0432,0.4189,0.2478,123
40306,577,m,0.3,0.0374,0.3741,0.2259,123
40306,579,m,0.4,0.0529,0.5047,0.2953,123
40306,581,m,0.34,0.0335,0.4062,0.2738,123
40306,583,m,0.3,0.0529,0.4047,0.1953,123
40306,586,m,0.34,0.0335,0.4062,0.2738,123
40306,588,m,0.375,0.0374,0.4491,0.3009,123
40306,589,m,0.3333,0.0432,0.4189,0.2478,123
40306,590,m,0.3,0.0335,0.3662,0.2338,123
40306,591,m,0.375,0.0374,0.4491,0.3009,123
40306,594,m,0.3333,0.0432,0.4189,0.2478,123
40306,595,m,0.4,0.0529,0.5047,0.2953,123
40306,600,m,0.25,0.0529,0.3547,0.1453,123
40306,601,m,0.325,0.0374,0.3991,0.2509,123
