measnum,strainid,sex,mean,sem,uppercl,lowercl,df
48907,1,m,3.25,1.0941,5.4129,1.0871,142
48907,2,m,3.2,1.0941,5.3629,1.0371,142
48907,4,m,0.9,1.0941,3.0629,0.0,142
48907,5,m,1.25,1.0941,3.4129,0.0,142
48907,7,m,1.7667,0.8934,3.5327,0.0006,142
48907,8,m,2.7,1.0941,4.8629,0.5371,142
48907,9,m,1.6,1.0941,3.7629,0.0,142
48907,10,m,3.25,1.0941,5.4129,1.0871,142
48907,14,m,2.3,1.0941,4.4629,0.1371,142
48907,17,m,3.35,1.0941,5.5129,1.1871,142
48907,18,m,0.95,1.0941,3.1129,0.0,142
48907,20,m,1.15,1.0941,3.3129,0.0,142
48907,25,m,1.95,1.0941,4.1129,0.0,142
48907,26,m,1.25,1.0941,3.4129,0.0,142
48907,28,m,2.35,1.0941,4.5129,0.1871,142
48907,29,m,2.25,1.0941,4.4129,0.0871,142
48907,37,m,2.2,1.0941,4.3629,0.0371,142
48907,78,m,3.1,1.0941,5.2629,0.9371,142
48907,231,m,0.85,1.0941,3.0129,0.0,142
48907,232,m,1.45,1.0941,3.6129,0.0,142
48907,233,m,2.35,1.0941,4.5129,0.1871,142
48907,234,m,0.8,1.0941,2.9629,0.0,142
48907,236,m,2.05,1.0941,4.2129,0.0,142
48907,237,m,0.9,1.0941,3.0629,0.0,142
48907,238,m,2.2,0.7737,3.7294,0.6706,142
48907,239,m,1.25,1.0941,3.4129,0.0,142
48907,242,m,2.65,1.0941,4.8129,0.4871,142
48907,243,m,4.9,1.0941,7.0629,2.7371,142
48907,244,m,2.5,1.0941,4.6629,0.3371,142
48907,246,m,1.95,1.0941,4.1129,0.0,142
48907,247,m,4.55,1.0941,6.7129,2.3871,142
48907,248,m,1.6,1.0941,3.7629,0.0,142
48907,249,m,1.3,1.0941,3.4629,0.0,142
48907,250,m,2.3,0.8934,4.066,0.534,142
48907,252,m,1.65,1.0941,3.8129,0.0,142
48907,253,m,1.4,1.0941,3.5629,0.0,142
48907,254,m,0.9,1.0941,3.0629,0.0,142
48907,255,m,2.45,1.0941,4.6129,0.2871,142
48907,256,m,0.5,1.0941,2.6629,0.0,142
48907,257,m,1.9,1.0941,4.0629,0.0,142
48907,258,m,1.2,1.0941,3.3629,0.0,142
48907,400,m,4.825,0.5471,5.9065,3.7435,142
48907,402,m,6.225,0.5471,7.3065,5.1435,142
48907,403,m,7.1875,0.5471,8.269,6.106,142
48907,404,m,5.3125,0.5471,6.394,4.231,142
48907,405,m,3.1222,0.5158,4.1418,2.1026,142
48907,407,m,2.5286,0.5848,3.6847,1.3724,142
48907,408,m,4.1571,0.5848,5.3133,3.001,142
48907,409,m,3.24,0.692,4.608,1.872,142
48907,410,m,4.4333,0.6317,5.6821,3.1846,142
48907,413,m,2.55,0.6317,3.7988,1.3012,142
48907,414,m,5.1125,0.5471,6.194,4.031,142
48907,424,m,2.15,1.0941,4.3129,0.0,142
48907,425,m,2.75,1.0941,4.9129,0.5871,142
48907,426,m,1.3,1.0941,3.4629,0.0,142
48907,427,m,2.45,1.0941,4.6129,0.2871,142
48907,430,m,2.075,0.7737,3.6044,0.5456,142
48907,431,m,1.05,1.0941,3.2129,0.0,142
48907,434,m,3.5,1.0941,5.6629,1.3371,142
48907,436,m,1.6,1.0941,3.7629,0.0,142
48907,439,m,3.35,1.0941,5.5129,1.1871,142
48907,440,m,2.2,1.0941,4.3629,0.0371,142
48907,444,m,2.75,1.0941,4.9129,0.5871,142
48907,445,m,1.65,1.0941,3.8129,0.0,142
48907,451,m,1.5,1.0941,3.6629,0.0,142
48907,453,m,4,1.0941,6.1629,1.8371,142
48907,454,m,2.4,1.0941,4.5629,0.2371,142
48907,456,m,4.5,1.0941,6.6629,2.3371,142
48907,457,m,2.05,1.0941,4.2129,0.0,142
48907,458,m,2.8,1.0941,4.9629,0.6371,142
48907,474,m,1.05,1.0941,3.2129,0.0,142
48907,475,m,1.4,1.0941,3.5629,0.0,142
48907,477,m,2.8,1.0941,4.9629,0.6371,142
48907,478,m,1.8,1.0941,3.9629,0.0,142
48907,479,m,0.8,1.0941,2.9629,0.0,142
48907,480,m,1.65,1.0941,3.8129,0.0,142
48907,481,m,2.4,1.0941,4.5629,0.2371,142
48907,486,m,1.95,1.0941,4.1129,0.0,142
