measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114751,1601,f,6.99,0.7077197458,8.3989617815,5.5810382185,78
114751,1602,f,8.896,0.7077197458,10.3049617815,7.4870382185,78
114751,1604,f,10.2038,0.7077197458,11.6127617815,8.7948382185,78
114751,1606,f,10.10625,0.7912547303,11.6815171605,8.5309828395,78
114751,1608,f,6.51,0.7912547303,8.0852671605,4.9347328395,78
114751,1611,f,6.5504,0.7077197458,7.9593617815,5.1414382185,78
114751,1612,f,9.282,0.7077197458,10.6909617815,7.8730382185,78
114751,1619,f,6.702,0.7077197458,8.1109617815,5.2930382185,78
114751,1624,f,6.2625,1.1190031709,8.4902641828,4.0347358172,78
114751,1627,f,8.0318,0.7077197458,9.4407617815,6.6228382185,78
114751,1628,f,6.5325,0.7912547303,8.1077671605,4.9572328395,78
114751,1630,f,10.293,0.7077197458,11.7019617815,8.8840382185,78
114751,1632,f,9.552,0.7077197458,10.9609617815,8.1430382185,78
114751,1635,f,6.618,0.7077197458,8.0269617815,5.2090382185,78
114751,1636,f,6.6,0.7912547303,8.1752671605,5.0247328395,78
114751,1637,f,11.232,0.7077197458,12.6409617815,9.8230382185,78
114751,1640,f,8.793,0.7077197458,10.2019617815,7.3840382185,78
114751,1641,f,6.348,0.7077197458,7.7569617815,4.9390382185,78
114751,1645,f,8.34,0.7912547303,9.9152671605,6.7647328395,78
114751,1659,f,7.998,0.7077197458,9.4069617815,6.5890382185,78
114751,1663,f,13.75,0.9136622631,15.5689618383,11.9310381617,78
114751,1671,f,7.176,0.7077197458,8.5849617815,5.7670382185,78
