measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55022,2,both,37.7982,1.6153,40.9791,34.6174,259
55022,3,both,3.5583,1.765,7.034,0.0827,259
55022,4,both,0.1562,1.7363,3.5754,-3.2629,259
55022,7,both,37.1563,1.7363,40.5754,33.7371,259
55022,13,both,41.9514,1.6874,45.2742,38.6286,259
55022,42,both,20.6389,1.7169,24.0198,17.258,259
55022,122,both,19.6471,1.6845,22.9641,16.33,259
55022,217,both,39.4818,1.5173,42.4697,36.494,259
55022,2,f,39.2632,2.2534,43.7004,34.8259,259
55022,3,f,2.25,2.4555,7.0854,-2.5854,259
55022,4,f,0.1875,2.4555,5.0229,-4.6479,259
55022,7,f,33.75,2.4555,38.5854,28.9146,259
55022,13,f,42.7778,2.3151,47.3366,38.2189,259
55022,42,f,21.2778,2.3151,25.8366,16.7189,259
55022,122,f,20.8235,2.3822,25.5145,16.1325,259
55022,217,f,39.1,2.1963,43.4249,34.7751,259
55022,2,m,36.3333,2.3151,40.8922,31.7745,259
55022,3,m,4.8667,2.5361,9.8606,-0.1273,259
55022,4,m,0.125,2.4555,4.9604,-4.7104,259
55022,7,m,40.5625,2.4555,45.3979,35.7271,259
55022,13,m,41.125,2.4555,45.9604,36.2896,259
55022,42,m,20,2.5361,24.994,15.006,259
55022,122,m,18.4706,2.3822,23.1616,13.7796,259
55022,217,m,39.8636,2.0941,43.9873,35.74,259
