measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19603,1,both,2.4142,0.6919,3.7969,1.0314,63
19603,3,both,0.908,0.6919,2.2907,0.0,63
19603,4,both,4.005,0.6597,5.3234,2.6866,63
19603,6,both,2.5042,0.6597,3.8225,1.1858,63
19603,7,both,1.4925,0.6597,2.8109,0.1741,63
19603,8,both,2.2471,0.7376,3.7211,0.7731,63
19603,50,both,1.0367,0.808,2.6513,0.0,63
19603,1,f,2.8683,0.933,4.7328,1.0039,63
19603,3,f,0.7,0.933,2.5645,0.0,63
19603,4,f,4.685,0.933,6.5495,2.8205,63
19603,6,f,2.66,0.933,4.5245,0.7955,63
19603,7,f,1.5467,0.933,3.4111,0.0,63
19603,8,f,1.9967,0.933,3.8611,0.1322,63
19603,50,f,0.82,1.3195,3.4567,0.0,63
19603,1,m,1.96,1.0221,4.0024,0.0,63
19603,3,m,1.116,1.0221,3.1584,0.0,63
19603,4,m,3.325,0.933,5.1895,1.4605,63
19603,6,m,2.3483,0.933,4.2128,0.4839,63
19603,7,m,1.4383,0.933,3.3028,0.0,63
19603,8,m,2.4975,1.1427,4.781,0.214,63
19603,50,m,1.2533,0.933,3.1178,0.0,63
