measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44603,1,m,0.0713,0.0012,0.0737,0.0689,778
44603,4,m,0.0521,0.0011,0.0542,0.0499,778
44603,5,m,0.0582,0.0012,0.0604,0.0559,778
44603,6,m,0.0653,0.0012,0.0676,0.0631,778
44603,7,m,0.0547,0.001,0.0567,0.0527,778
44603,8,m,0.055,0.0012,0.0573,0.0528,778
44603,9,m,0.0582,0.0014,0.061,0.0554,778
44603,10,m,0.0603,0.001,0.0623,0.0584,778
44603,11,m,0.0664,0.0015,0.0693,0.0634,778
44603,12,m,0.0573,0.0012,0.0596,0.0551,778
44603,13,m,0.0602,0.001,0.0622,0.0583,778
44603,14,m,0.0547,0.0012,0.0569,0.0524,778
44603,15,m,0.0705,0.0012,0.0728,0.0682,778
44603,16,m,0.0596,0.0012,0.0619,0.0572,778
44603,18,m,0.0627,0.0011,0.0648,0.0606,778
44603,20,m,0.0564,0.0014,0.0592,0.0537,778
44603,24,m,0.058,0.0013,0.0605,0.0555,778
44603,25,m,0.0601,0.0012,0.0625,0.0578,778
44603,26,m,0.0565,0.0011,0.0587,0.0543,778
44603,28,m,0.0586,0.0012,0.0608,0.0563,778
44603,29,m,0.0617,0.0012,0.0641,0.0593,778
44603,30,m,0.0537,0.0012,0.056,0.0513,778
44603,31,m,0.0535,0.001,0.0555,0.0516,778
44603,34,m,0.0662,0.001,0.0681,0.0643,778
44603,36,m,0.0726,0.0012,0.0749,0.0703,778
44603,37,m,0.0626,0.0013,0.0651,0.0601,778
44603,47,m,0.0678,0.0012,0.07,0.0655,778
44603,230,m,0.0492,0.0014,0.052,0.0464,778
44603,231,m,0.0563,0.0015,0.0592,0.0533,778
44603,232,m,0.0536,0.0015,0.0566,0.0506,778
44603,233,m,0.0493,0.0014,0.0521,0.0465,778
44603,234,m,0.055,0.0016,0.0582,0.0518,778
44603,235,m,0.0532,0.0015,0.0562,0.0502,778
44603,236,m,0.0503,0.0014,0.053,0.0475,778
44603,237,m,0.0568,0.0014,0.0596,0.054,778
44603,238,m,0.0493,0.002,0.0532,0.0454,778
44603,239,m,0.054,0.0014,0.0568,0.0513,778
44603,240,m,0.051,0.0018,0.0545,0.0475,778
44603,241,m,0.0482,0.0014,0.051,0.0454,778
44603,242,m,0.0476,0.0016,0.0508,0.0444,778
44603,243,m,0.06,0.0014,0.0628,0.0573,778
44603,244,m,0.0474,0.0015,0.0504,0.0445,778
44603,245,m,0.0531,0.0023,0.0576,0.0485,778
44603,246,m,0.0528,0.002,0.0567,0.0489,778
44603,247,m,0.0444,0.0012,0.0468,0.0421,778
44603,248,m,0.0539,0.0014,0.0567,0.0511,778
44603,249,m,0.0628,0.0014,0.0656,0.06,778
44603,250,m,0.0571,0.0015,0.06,0.0541,778
44603,252,m,0.0573,0.0014,0.06,0.0545,778
44603,253,m,0.0645,0.0014,0.0672,0.0617,778
44603,254,m,0.0617,0.0014,0.0645,0.059,778
44603,255,m,0.0517,0.0014,0.0544,0.0489,778
44603,256,m,0.0579,0.0014,0.0606,0.0551,778
44603,257,m,0.055,0.0014,0.0577,0.0522,778
44603,258,m,0.0507,0.0015,0.0537,0.0477,778
44603,422,m,0.0574,0.0015,0.0604,0.0545,778
44603,423,m,0.0601,0.0018,0.0636,0.0566,778
44603,424,m,0.0671,0.0014,0.0699,0.0643,778
44603,425,m,0.0615,0.002,0.0654,0.0576,778
44603,426,m,0.0596,0.0015,0.0626,0.0566,778
44603,427,m,0.0581,0.0016,0.0613,0.0549,778
44603,428,m,0.0598,0.002,0.0637,0.0558,778
44603,429,m,0.0557,0.0018,0.0592,0.0522,778
44603,430,m,0.0546,0.0015,0.0575,0.0516,778
44603,431,m,0.0573,0.0015,0.0603,0.0544,778
44603,432,m,0.0568,0.0014,0.0596,0.054,778
44603,433,m,0.0496,0.0016,0.0528,0.0464,778
44603,436,m,0.0573,0.001,0.0592,0.0553,778
44603,438,m,0.0578,0.0015,0.0608,0.0548,778
44603,439,m,0.0596,0.002,0.0635,0.0557,778
44603,440,m,0.0483,0.0016,0.0515,0.0451,778
44603,442,m,0.0622,0.002,0.0661,0.0583,778
44603,443,m,0.0604,0.0014,0.0631,0.0576,778
44603,444,m,0.0544,0.0014,0.0572,0.0517,778
44603,445,m,0.0558,0.0014,0.0586,0.053,778
44603,447,m,0.059,0.002,0.0629,0.0551,778
44603,449,m,0.0556,0.0014,0.0584,0.0528,778
44603,450,m,0.0536,0.0014,0.0563,0.0508,778
44603,451,m,0.058,0.0016,0.0612,0.0548,778
44603,453,m,0.0529,0.0015,0.0558,0.0499,778
44603,454,m,0.0554,0.0014,0.0582,0.0527,778
44603,455,m,0.0564,0.0014,0.0591,0.0536,778
44603,456,m,0.0505,0.0014,0.0533,0.0478,778
44603,457,m,0.0531,0.0015,0.0561,0.0501,778
44603,470,m,0.0493,0.0012,0.0517,0.047,778
44603,473,m,0.0569,0.001,0.0589,0.0548,778
44603,474,m,0.0608,0.0009,0.0626,0.0591,778
44603,475,m,0.0509,0.0011,0.053,0.0487,778
44603,477,m,0.0611,0.0012,0.0634,0.0587,778
44603,478,m,0.0586,0.0012,0.0608,0.0563,778
44603,479,m,0.0556,0.0012,0.058,0.0533,778
44603,480,m,0.058,0.0013,0.0605,0.0555,778
44603,481,m,0.0596,0.0013,0.0621,0.0571,778
44603,486,m,0.0598,0.0012,0.0622,0.0575,778
44603,488,m,0.054,0.0012,0.0563,0.0516,778
44603,489,m,0.0598,0.0012,0.0621,0.0576,778
