measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16501,1,both,22.5,1.7211,25.9383,19.0617,64
16501,3,both,5.75,1.7211,9.1883,2.3117,64
16501,4,both,3.25,1.7211,6.6883,0.0,64
16501,6,both,9.875,1.7211,13.3133,6.4367,64
16501,7,both,12.369,1.3541,15.0743,9.6638,64
16501,8,both,3.5714,1.5256,6.6191,0.5237,64
16501,9,both,11.125,1.7211,14.5633,7.6867,64
16501,50,both,8.381,1.3541,11.0862,5.6757,64
16501,56,both,16.1667,2.2219,20.6055,11.7279,64
16501,1,f,21.75,2.434,26.6124,16.8876,64
16501,3,f,7,2.434,11.8624,2.1376,64
16501,4,f,3.75,2.434,8.6124,0.0,64
16501,6,f,9,2.434,13.8624,4.1376,64
16501,7,f,14.1667,1.9873,18.1368,10.1965,64
16501,8,f,5.1429,1.8399,8.8185,1.4672,64
16501,9,f,15.25,2.434,20.1124,10.3876,64
16501,50,f,8.4286,1.8399,12.1042,4.7529,64
16501,56,f,20.3333,2.8105,25.948,14.7187,64
16501,1,m,23.25,2.434,28.1124,18.3876,64
16501,3,m,4.5,2.434,9.3624,0.0,64
16501,4,m,2.75,2.434,7.6124,0.0,64
16501,6,m,10.75,2.434,15.6124,5.8876,64
16501,7,m,10.5714,1.8399,14.2471,6.8958,64
16501,8,m,2,2.434,6.8624,0.0,64
16501,9,m,7,2.434,11.8624,2.1376,64
16501,50,m,8.3333,1.9873,12.3035,4.3632,64
16501,56,m,12,3.4422,18.8765,5.1235,64
