measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33271,1,m,126.5556,2.9642,132.3978,120.7133,217
33271,3,m,99.0308,2.4663,103.8918,94.1697,217
33271,4,m,69.64,2.812,75.1824,64.0976,217
33271,5,m,98.44,2.812,103.9824,92.8976,217
33271,6,m,92.79,2.812,98.3324,87.2476,217
33271,7,m,89.6667,2.9642,95.5089,83.8244,217
33271,8,m,109.99,2.812,115.5324,104.4476,217
33271,9,m,103.6143,2.3766,108.2985,98.9301,217
33271,10,m,87.78,2.812,93.3224,82.2376,217
33271,11,m,120.2222,2.9642,126.0644,114.38,217
33271,12,m,82.2455,2.6812,87.5299,76.961,217
33271,13,m,99.55,2.812,105.0924,94.0076,217
33271,14,m,116.97,2.812,122.5124,111.4276,217
33271,15,m,119.5556,2.9642,125.3978,113.7133,217
33271,16,m,93.6111,2.9642,99.4533,87.7689,217
33271,17,m,91.6889,2.9642,97.5311,85.8467,217
33271,18,m,122.4444,2.9642,128.2867,116.6022,217
33271,28,m,88.925,2.567,93.9845,83.8655,217
33271,30,m,106.08,2.812,111.6224,100.5376,217
33271,31,m,83.275,2.567,88.3345,78.2155,217
33271,35,m,88.7111,2.9642,94.5533,82.8689,217
33271,50,m,123.5625,2.2231,127.9442,119.1808,217
33271,93,m,91.76,2.812,97.3024,86.2176,217
