measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52435,1,m,75.3275,5.2607,85.762,64.893,102
52435,3,m,103.7625,5.2607,114.197,93.328,102
52435,4,m,68.395,5.2607,78.8295,57.9605,102
52435,6,m,79.245,5.2607,89.6795,68.8105,102
52435,7,m,80.84,5.2607,91.2745,70.4055,102
52435,8,m,54.8625,5.2607,65.297,44.428,102
52435,9,m,70.2775,5.2607,80.712,59.843,102
52435,10,m,65.1675,5.2607,75.602,54.733,102
52435,11,m,74.365,5.2607,84.7995,63.9305,102
52435,12,m,91.6775,5.2607,102.112,81.243,102
52435,13,m,80.9875,5.2607,91.422,70.553,102
52435,14,m,90.3675,5.2607,100.802,79.933,102
52435,15,m,77.86,5.2607,88.2945,67.4255,102
52435,16,m,71.4425,5.2607,81.877,61.008,102
52435,17,m,57.7825,5.2607,68.217,47.348,102
52435,18,m,77.47,5.2607,87.9045,67.0355,102
52435,20,m,90.0525,5.2607,100.487,79.618,102
52435,26,m,91.4,5.2607,101.8345,80.9655,102
52435,28,m,80.015,7.4397,94.7716,65.2584,102
52435,29,m,80,5.2607,90.4345,69.5655,102
52435,30,m,95.68,5.2607,106.1145,85.2455,102
52435,31,m,92.4525,5.2607,102.887,82.018,102
52435,32,m,65.0875,5.2607,75.522,54.653,102
52435,34,m,57.365,5.2607,67.7995,46.9305,102
52435,35,m,55.9025,5.2607,66.337,45.468,102
52435,36,m,85.73,5.2607,96.1645,75.2955,102
52435,41,m,90.0275,5.2607,100.462,79.593,102
52435,42,m,87.3467,6.0745,99.3954,75.298,102
52435,43,m,75.1425,5.2607,85.577,64.708,102
52435,47,m,80.465,5.2607,90.8995,70.0305,102
52435,50,m,102.0925,5.2607,112.527,91.658,102
52435,78,m,89.9675,5.2607,100.402,79.533,102
52435,101,m,78.345,5.2607,88.7795,67.9105,102
52435,122,m,93.475,5.2607,103.9095,83.0405,102
52435,217,m,69.6175,5.2607,80.052,59.183,102
