measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24423,1,both,114.6833,1.1446,116.9353,112.4314,315
24423,3,both,113.5089,0.9783,115.4337,111.5842,315
24423,4,both,121.7083,1.0208,123.7168,119.6999,315
24423,6,both,116.6875,1.0208,118.696,114.679,315
24423,7,both,115.6429,0.9783,117.5676,113.7181,315
24423,8,both,113.5625,1.0776,115.6826,111.4424,315
24423,9,both,115.25,1.0776,117.3701,113.1299,315
24423,10,both,112.1071,0.9783,114.0319,110.1824,315
24423,12,both,116.0208,1.0208,118.0293,114.0124,315
24423,14,both,108.3036,1.1847,110.6346,105.9726,315
24423,16,both,113.7917,1.0208,115.8001,111.7832,315
24423,17,both,118.8958,1.0208,120.9043,116.8874,315
24423,18,both,114.4841,0.9526,116.3583,112.6099,315
24423,26,both,116.375,0.9451,118.2345,114.5155,315
24423,31,both,113.1857,1.1068,115.3633,111.0081,315
24423,32,both,119.875,0.9451,121.7345,118.0155,315
24423,34,both,119.6786,0.875,121.4001,117.957,315
24423,35,both,117.3125,0.9783,119.2372,115.3878,315
24423,36,both,111.5286,1.1068,113.7062,109.351,315
24423,37,both,115.4583,1.0208,117.4668,113.4499,315
24423,38,both,114.7143,1.0103,116.7022,112.7264,315
24423,42,both,124.2946,0.9783,126.2194,122.3699,315
24423,50,both,120.5952,1.0516,122.6643,118.5262,315
24423,55,both,110.1,1.268,112.5948,107.6052,315
24423,58,both,113.75,1.5814,116.8615,110.6385,315
24423,92,both,114.5536,1.1847,116.8846,112.2226,315
24423,101,both,111.6607,0.9783,113.5855,109.736,315
24423,1,f,115.1667,1.5433,118.2032,112.1301,315
24423,3,f,115.1429,1.4288,117.9541,112.3316,315
24423,4,f,119.25,1.3366,121.8797,116.6203,315
24423,6,f,115.5,1.5433,118.5365,112.4635,315
24423,7,f,115,1.3366,117.6297,112.3703,315
24423,8,f,113,1.6906,116.3263,109.6737,315
24423,9,f,114.5,1.3366,117.1297,111.8703,315
24423,10,f,113.7143,1.4288,116.5256,110.903,315
24423,12,f,114.375,1.3366,117.0047,111.7453,315
24423,14,f,109.8571,1.4288,112.6684,107.0459,315
24423,16,f,114.25,1.3366,116.8797,111.6203,315
24423,17,f,118.625,1.3366,121.2547,115.9953,315
24423,18,f,113.1111,1.2601,115.5904,110.6318,315
24423,26,f,115.875,1.3366,118.5047,113.2453,315
24423,31,f,113.5714,1.4288,116.3827,110.7602,315
24423,32,f,119.5,1.3366,122.1297,116.8703,315
24423,34,f,120.6429,1.0103,122.6307,118.655,315
24423,35,f,120,1.4288,122.8113,117.1887,315
24423,36,f,112.2,1.6906,115.5263,108.8737,315
24423,37,f,121.25,1.3366,123.8797,118.6203,315
24423,38,f,113.7143,1.4288,116.5256,110.903,315
24423,42,f,124.875,1.3366,127.5047,122.2453,315
24423,50,f,118.8571,1.4288,121.6684,116.0459,315
24423,55,f,119,1.6906,122.3263,115.6737,315
24423,58,f,110.5,2.6731,115.7594,105.2406,315
24423,92,f,117.8571,1.4288,120.6684,115.0459,315
24423,101,f,111.5714,1.4288,114.3827,108.7602,315
24423,1,m,114.2,1.6906,117.5263,110.8737,315
24423,3,m,111.875,1.3366,114.5047,109.2453,315
24423,4,m,124.1667,1.5433,127.2032,121.1301,315
24423,6,m,117.875,1.3366,120.5047,115.2453,315
24423,7,m,116.2857,1.4288,119.097,113.4744,315
24423,8,m,114.125,1.3366,116.7547,111.4953,315
24423,9,m,116,1.6906,119.3263,112.6737,315
24423,10,m,110.5,1.3366,113.1297,107.8703,315
24423,12,m,117.6667,1.5433,120.7032,114.6301,315
24423,14,m,106.75,1.8902,110.469,103.031,315
24423,16,m,113.3333,1.5433,116.3699,110.2968,315
24423,17,m,119.1667,1.5433,122.2032,116.1301,315
24423,18,m,115.8571,1.4288,118.6684,113.0459,315
24423,26,m,116.875,1.3366,119.5047,114.2453,315
24423,31,m,112.8,1.6906,116.1263,109.4737,315
24423,32,m,120.25,1.3366,122.8797,117.6203,315
24423,34,m,118.7143,1.4288,121.5256,115.903,315
24423,35,m,114.625,1.3366,117.2547,111.9953,315
24423,36,m,110.8571,1.4288,113.6684,108.0459,315
24423,37,m,109.6667,1.5433,112.7032,106.6301,315
24423,38,m,115.7143,1.4288,118.5256,112.903,315
24423,42,m,123.7143,1.4288,126.5256,120.903,315
24423,50,m,122.3333,1.5433,125.3699,119.2968,315
24423,55,m,101.2,1.8902,104.919,97.481,315
24423,58,m,117,1.6906,120.3263,113.6737,315
24423,92,m,111.25,1.8902,114.969,107.531,315
24423,101,m,111.75,1.3366,114.3797,109.1203,315
