measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50601,1,f,2753.3636,331.5294,3405.6475,2101.0797,316
50601,3,f,735.3,347.711,1419.4211,51.1789,316
50601,4,f,503.2727,331.5294,1155.5566,0.0,316
50601,6,f,1214.2727,331.5294,1866.5566,561.9888,316
50601,7,f,2846.3,245.8688,3330.0467,2362.5533,316
50601,8,f,1072.6667,366.5195,1793.7937,351.5397,316
50601,9,f,2672.9,347.711,3357.0211,1988.7789,316
50601,10,f,1623.1111,366.5195,2344.2381,901.9841,316
50601,12,f,2295.3333,317.4152,2919.8476,1670.819,316
50601,13,f,3520.7,347.711,4204.8211,2836.5789,316
50601,14,f,2967.7,347.711,3651.8211,2283.5789,316
50601,15,f,2981.8182,331.5294,3634.1021,2329.5343,316
50601,16,f,1013.0909,331.5294,1665.3748,360.807,316
50601,17,f,1825.3,347.711,2509.4211,1141.1789,316
50601,18,f,1804.5,448.8929,2687.6966,921.3034,316
50601,20,f,3799.5556,366.5195,4520.6825,3078.4286,316
50601,26,f,3016.1667,448.8929,3899.3633,2132.9701,316
50601,28,f,4989,347.711,5673.1211,4304.8789,316
50601,29,f,1594.8333,448.8929,2478.0299,711.6367,316
50601,30,f,2918.25,317.4152,3542.7643,2293.7357,316
50601,31,f,2670.4167,317.4152,3294.931,2045.9024,316
50601,32,f,5930.3333,448.8929,6813.5299,5047.1367,316
50601,34,f,3951.25,317.4152,4575.7643,3326.7357,316
50601,36,f,1615.4,347.711,2299.5211,931.2789,316
50601,37,f,2242,331.5294,2894.2839,1589.7161,316
50601,40,f,2468.2857,415.5941,3285.9669,1650.6046,316
50601,41,f,1882.375,388.7527,2647.2457,1117.5043,316
50601,42,f,4476.125,388.7527,5240.9957,3711.2543,316
50601,43,f,2369.2,491.7375,3336.6934,1401.7066,316
50601,50,f,2188.5455,331.5294,2840.8294,1536.2615,316
50601,55,f,2580.625,388.7527,3345.4957,1815.7543,316
50601,58,f,2347.3,347.711,3031.4211,1663.1789,316
50601,78,f,2265.6,347.711,2949.7211,1581.4789,316
50601,80,f,2625.1667,448.8929,3508.3633,1741.9701,316
50601,101,f,1869.6667,448.8929,2752.8633,986.4701,316
50601,106,f,3140.3333,317.4152,3764.8476,2515.819,316
50601,122,f,728.4286,415.5941,1546.1097,0.0,316
