measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55125,2,both,11.2055,0.2141,11.6272,10.7839,258
55125,3,both,8.6431,0.2268,9.0897,8.1966,258
55125,4,both,10.1075,0.2268,10.554,9.661,258
55125,7,both,10.2672,0.2268,10.7137,9.8206,258
55125,13,both,9.6405,0.2204,10.0744,9.2065,258
55125,42,both,10.4206,0.2204,10.8545,9.9866,258
55125,122,both,4.9738,0.22,5.407,4.5406,258
55125,217,both,10.5434,0.2031,10.9433,10.1435,258
55125,2,f,12.3311,0.2943,12.9106,11.7515,258
55125,3,f,8.5244,0.3207,9.1559,7.8929,258
55125,4,f,10.57,0.3207,11.2015,9.9385,258
55125,7,f,11.1994,0.3207,11.8309,10.5679,258
55125,13,f,10.3072,0.3023,10.9026,9.7118,258
55125,42,f,10.7911,0.3023,11.3865,10.1957,258
55125,122,f,5.1388,0.3111,5.7515,4.5262,258
55125,217,f,11.1258,0.2943,11.7053,10.5463,258
55125,2,m,10.08,0.3111,10.6926,9.4674,258
55125,3,m,8.7619,0.3207,9.3934,8.1304,258
55125,4,m,9.645,0.3207,10.2765,9.0135,258
55125,7,m,9.335,0.3207,9.9665,8.7035,258
55125,13,m,8.9737,0.3207,9.6053,8.3422,258
55125,42,m,10.05,0.3207,10.6815,9.4185,258
55125,122,m,4.8088,0.3111,5.4215,4.1962,258
55125,217,m,9.961,0.2799,10.5122,9.4097,258
