measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65716,1371,m,7.45,3.2987,14.0123,0.8877,82
65716,1372,m,7.1,1.7633,10.6077,3.5923,82
65716,1373,m,9.1667,2.6934,14.5247,3.8086,82
65716,1374,m,9.9714,1.7633,13.4791,6.4638,82
65716,1375,m,8.7,2.3326,13.3402,4.0598,82
65716,1376,m,11.575,1.6494,14.8561,8.2939,82
65716,1377,m,7.6143,1.7633,11.122,4.1066,82
65716,1378,m,8.0333,2.6934,13.3914,2.6753,82
65716,1381,m,15.2857,1.7633,18.7934,11.778,82
65716,1382,m,14.6,2.0863,18.7503,10.4497,82
65716,1385,m,5.825,2.3326,10.4652,1.1848,82
65716,1386,m,13.4,2.6934,18.7581,8.0419,82
65716,1387,m,9.9167,1.9045,13.7054,6.1279,82
65716,1388,m,15.725,2.3326,20.3652,11.0848,82
65716,1389,m,9.6,3.2987,16.1623,3.0377,82
65716,1390,m,9.25,2.3326,13.8902,4.6098,82
65716,1391,m,14.26,2.0863,18.4103,10.1097,82
65716,1392,m,12.78,2.0863,16.9303,8.6297,82
65716,1393,m,8.7,2.6934,14.0581,3.3419,82
65716,1394,m,6.6,2.3326,11.2402,1.9598,82
65716,1395,m,6.875,2.3326,11.5152,2.2348,82
65716,1396,m,7.225,2.3326,11.8652,2.5848,82
65716,1397,m,17.1,3.2987,23.6623,10.5377,82
65716,1680,m,5.9333,2.6934,11.2914,0.5753,82
