measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114836,1601,f,0.750648,0.0170413006,0.7845886917,0.7167073083,76
114836,1602,f,0.819408,0.0170413006,0.8533486917,0.7854673083,76
114836,1604,f,0.806834,0.0170413006,0.8407746917,0.7728933083,76
114836,1606,f,0.8210925,0.0190527533,0.8590393469,0.7831456531,76
114836,1608,f,0.758955,0.0190527533,0.7969018469,0.7210081531,76
114836,1611,f,0.78655,0.0170413006,0.8204906917,0.7526093083,76
114836,1612,f,0.7758975,0.0190527533,0.8138443469,0.7379506531,76
114836,1619,f,0.805964,0.0170413006,0.8399046917,0.7720233083,76
114836,1624,f,0.778885,0.0269446622,0.8325499456,0.7252200544,76
114836,1627,f,0.815282,0.0170413006,0.8492226917,0.7813413083,76
114836,1628,f,0.79279,0.0190527533,0.8307368469,0.7548431531,76
114836,1630,f,0.746742,0.0170413006,0.7806826917,0.7128013083,76
114836,1632,f,0.793836,0.0170413006,0.8277766917,0.7598953083,76
114836,1635,f,0.766372,0.0170413006,0.8003126917,0.7324313083,76
114836,1636,f,0.801694,0.0170413006,0.8356346917,0.7677533083,76
114836,1637,f,0.761154,0.0170413006,0.7950946917,0.7272133083,76
114836,1640,f,0.80158,0.0190527533,0.8395268469,0.7636331531,76
114836,1641,f,0.750196,0.0170413006,0.7841366917,0.7162553083,76
114836,1645,f,0.7905125,0.0190527533,0.8284593469,0.7525656531,76
114836,1659,f,0.77796,0.0170413006,0.8119006917,0.7440193083,76
114836,1663,f,0.7356866667,0.0220002245,0.7795039113,0.6918694221,76
114836,1671,f,0.825305,0.0190527533,0.8632518469,0.7873581531,76
