measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62006,7,both,7321.85,299.0232,7908.8083,6734.8917,804
62006,8,both,7855.5,299.0232,8442.4583,7268.5417,804
62006,1091,both,6040.1042,361.1048,6748.9237,5331.2846,804
62006,1092,both,8652.8,299.0232,9239.7583,8065.8417,804
62006,1100,both,3929.05,299.0232,4516.0083,3342.0917,804
62006,1101,both,6484.75,668.6362,7797.2287,5172.2713,804
62006,1102,both,5986.95,299.0232,6573.9083,5399.9917,804
62006,1106,both,5921.15,299.0232,6508.1083,5334.1917,804
62006,1108,both,4761.4,299.0232,5348.3583,4174.4417,804
62006,1111,both,4942,299.0232,5528.9583,4355.0417,804
62006,1113,both,6079.35,299.0232,6666.3083,5492.3917,804
62006,1114,both,4811.4,299.0232,5398.3583,4224.4417,804
62006,1115,both,7244.35,299.0232,7831.3083,6657.3917,804
62006,1116,both,6427.15,299.0232,7014.1083,5840.1917,804
62006,1118,both,8165.25,668.6362,9477.7287,6852.7713,804
62006,1119,both,8015.25,668.6362,9327.7287,6702.7713,804
62006,1121,both,5906.2,299.0232,6493.1583,5319.2417,804
62006,1127,both,5093.9,299.0232,5680.8583,4506.9417,804
62006,1128,both,4322.95,299.0232,4909.9083,3735.9917,804
62006,1131,both,5197.3,299.0232,5784.2583,4610.3417,804
62006,1132,both,8211.5,299.0232,8798.4583,7624.5417,804
62006,1134,both,4144.5,668.6362,5456.9787,2832.0213,804
62006,1139,both,5063.2,299.0232,5650.1583,4476.2417,804
62006,1140,both,5844.5,299.0232,6431.4583,5257.5417,804
62006,1142,both,6977.1,299.0232,7564.0583,6390.1417,804
62006,1143,both,4512.45,299.0232,5099.4083,3925.4917,804
62006,1144,both,6120.15,299.0232,6707.1083,5533.1917,804
62006,1148,both,5505.6,299.0232,6092.5583,4918.6417,804
62006,1149,both,5691.7,299.0232,6278.6583,5104.7417,804
62006,1150,both,7544.85,299.0232,8131.8083,6957.8917,804
62006,1151,both,7096.3,299.0232,7683.2583,6509.3417,804
62006,1161,both,6937.35,299.0232,7524.3083,6350.3917,804
62006,1162,both,4438.35,299.0232,5025.3083,3851.3917,804
62006,1165,both,7302.6,345.2823,7980.3611,6624.8389,804
62006,1166,both,4486.25,472.7972,5414.3126,3558.1874,804
62006,1168,both,6888,431.6028,7735.2014,6040.7986,804
62006,1169,both,6462.35,299.0232,7049.3083,5875.3917,804
62006,1170,both,5845.5,299.0232,6432.4583,5258.5417,804
62006,1173,both,7065.95,299.0232,7652.9083,6478.9917,804
62006,1175,both,4762.8,299.0232,5349.7583,4175.8417,804
62006,1177,both,3439.625,472.7972,4367.6876,2511.5624,804
62006,1180,both,7019.9,299.0232,7606.8583,6432.9417,804
62006,1181,both,5366.25,299.0232,5953.2083,4779.2917,804
62006,1184,both,4917.45,299.0232,5504.4083,4330.4917,804
62006,1185,both,5790.5,472.7972,6718.5626,4862.4374,804
62006,1186,both,6143.45,299.0232,6730.4083,5556.4917,804
62006,1187,both,5683,299.0232,6269.9583,5096.0417,804
62006,1189,both,6384.2,299.0232,6971.1583,5797.2417,804
62006,1190,both,6506.5833,386.0373,7264.3433,5748.8234,804
62006,1192,both,5592.3333,610.3786,6790.457,4394.2097,804
62006,1196,both,5881.4,299.0232,6468.3583,5294.4417,804
62006,1197,both,5252.6,299.0232,5839.5583,4665.6417,804
62006,1198,both,8449.8452,371.9949,9180.041,7719.6495,804
62006,7,f,7752.7,422.8827,8582.7844,6922.6156,804
62006,8,f,8072.6,422.8827,8902.6844,7242.5156,804
62006,1091,f,6268.3333,545.9392,7339.9677,5196.6989,804
62006,1092,f,9100.3,422.8827,9930.3844,8270.2156,804
62006,1100,f,4191.9,422.8827,5021.9844,3361.8156,804
62006,1101,f,6785,945.5944,8641.1252,4928.8748,804
62006,1102,f,6001.2,422.8827,6831.2844,5171.1156,804
62006,1106,f,6069.7,422.8827,6899.7844,5239.6156,804
62006,1108,f,4240.8,422.8827,5070.8844,3410.7156,804
62006,1111,f,5226.2,422.8827,6056.2844,4396.1156,804
62006,1113,f,6156.2,422.8827,6986.2844,5326.1156,804
62006,1114,f,4937,422.8827,5767.0844,4106.9156,804
62006,1115,f,7357.1,422.8827,8187.1844,6527.0156,804
62006,1116,f,6986.7,422.8827,7816.7844,6156.6156,804
62006,1118,f,9208.5,945.5944,11064.6252,7352.3748,804
62006,1119,f,9906.5,945.5944,11762.6252,8050.3748,804
62006,1121,f,6048.1,422.8827,6878.1844,5218.0156,804
62006,1127,f,4707,422.8827,5537.0844,3876.9156,804
62006,1128,f,4636.7,422.8827,5466.7844,3806.6156,804
62006,1131,f,5246.5,422.8827,6076.5844,4416.4156,804
62006,1132,f,8135.6,422.8827,8965.6844,7305.5156,804
62006,1134,f,4170.5,945.5944,6026.6252,2314.3748,804
62006,1139,f,5377,422.8827,6207.0844,4546.9156,804
62006,1140,f,5473.7,422.8827,6303.7844,4643.6156,804
62006,1142,f,6924.1,422.8827,7754.1844,6094.0156,804
62006,1143,f,4506.9,422.8827,5336.9844,3676.8156,804
62006,1144,f,6379.9,422.8827,7209.9844,5549.8156,804
62006,1148,f,5366.2,422.8827,6196.2844,4536.1156,804
62006,1149,f,6147.1,422.8827,6977.1844,5317.0156,804
62006,1150,f,8740.4,422.8827,9570.4844,7910.3156,804
62006,1151,f,7223.8,422.8827,8053.8844,6393.7156,804
62006,1161,f,6174.2,422.8827,7004.2844,5344.1156,804
62006,1162,f,4975.1,422.8827,5805.1844,4145.0156,804
62006,1165,f,7334,545.9392,8405.6344,6262.3656,804
62006,1166,f,4389.75,668.6362,5702.2287,3077.2713,804
62006,1168,f,6729,668.6362,8041.4787,5416.5213,804
62006,1169,f,7040.2,422.8827,7870.2844,6210.1156,804
62006,1170,f,5798.4,422.8827,6628.4844,4968.3156,804
62006,1173,f,7135.1,422.8827,7965.1844,6305.0156,804
62006,1175,f,4636,422.8827,5466.0844,3805.9156,804
62006,1177,f,2736.5,668.6362,4048.9787,1424.0213,804
62006,1180,f,6640.9,422.8827,7470.9844,5810.8156,804
62006,1181,f,5370.8,422.8827,6200.8844,4540.7156,804
62006,1184,f,4479.8,422.8827,5309.8844,3649.7156,804
62006,1185,f,6022,668.6362,7334.4787,4709.5213,804
62006,1186,f,6361.4,422.8827,7191.4844,5531.3156,804
62006,1187,f,6366,422.8827,7196.0844,5535.9156,804
62006,1189,f,6307.6,422.8827,7137.6844,5477.5156,804
62006,1190,f,6359.8333,545.9392,7431.4677,5288.1989,804
62006,1192,f,4770,945.5944,6626.1252,2913.8748,804
62006,1196,f,6543,422.8827,7373.0844,5712.9156,804
62006,1197,f,5359.8,422.8827,6189.8844,4529.7156,804
62006,1198,f,8691.8333,545.9392,9763.4677,7620.1989,804
62006,7,m,6891,422.8827,7721.0844,6060.9156,804
62006,8,m,7638.4,422.8827,8468.4844,6808.3156,804
62006,1091,m,5811.875,472.7972,6739.9376,4883.8124,804
62006,1092,m,8205.3,422.8827,9035.3844,7375.2156,804
62006,1100,m,3666.2,422.8827,4496.2844,2836.1156,804
62006,1101,m,6184.5,945.5944,8040.6252,4328.3748,804
62006,1102,m,5972.7,422.8827,6802.7844,5142.6156,804
62006,1106,m,5772.6,422.8827,6602.6844,4942.5156,804
62006,1108,m,5282,422.8827,6112.0844,4451.9156,804
62006,1111,m,4657.8,422.8827,5487.8844,3827.7156,804
62006,1113,m,6002.5,422.8827,6832.5844,5172.4156,804
62006,1114,m,4685.8,422.8827,5515.8844,3855.7156,804
62006,1115,m,7131.6,422.8827,7961.6844,6301.5156,804
62006,1116,m,5867.6,422.8827,6697.6844,5037.5156,804
62006,1118,m,7122,945.5944,8978.1252,5265.8748,804
62006,1119,m,6124,945.5944,7980.1252,4267.8748,804
62006,1121,m,5764.3,422.8827,6594.3844,4934.2156,804
62006,1127,m,5480.8,422.8827,6310.8844,4650.7156,804
62006,1128,m,4009.2,422.8827,4839.2844,3179.1156,804
62006,1131,m,5148.1,422.8827,5978.1844,4318.0156,804
62006,1132,m,8287.4,422.8827,9117.4844,7457.3156,804
62006,1134,m,4118.5,945.5944,5974.6252,2262.3748,804
62006,1139,m,4749.4,422.8827,5579.4844,3919.3156,804
62006,1140,m,6215.3,422.8827,7045.3844,5385.2156,804
62006,1142,m,7030.1,422.8827,7860.1844,6200.0156,804
62006,1143,m,4518,422.8827,5348.0844,3687.9156,804
62006,1144,m,5860.4,422.8827,6690.4844,5030.3156,804
62006,1148,m,5645,422.8827,6475.0844,4814.9156,804
62006,1149,m,5236.3,422.8827,6066.3844,4406.2156,804
62006,1150,m,6349.3,422.8827,7179.3844,5519.2156,804
62006,1151,m,6968.8,422.8827,7798.8844,6138.7156,804
62006,1161,m,7700.5,422.8827,8530.5844,6870.4156,804
62006,1162,m,3901.6,422.8827,4731.6844,3071.5156,804
62006,1165,m,7271.2,422.8827,8101.2844,6441.1156,804
62006,1166,m,4582.75,668.6362,5895.2287,3270.2713,804
62006,1168,m,7047,545.9392,8118.6344,5975.3656,804
62006,1169,m,5884.5,422.8827,6714.5844,5054.4156,804
62006,1170,m,5892.6,422.8827,6722.6844,5062.5156,804
62006,1173,m,6996.8,422.8827,7826.8844,6166.7156,804
62006,1175,m,4889.6,422.8827,5719.6844,4059.5156,804
62006,1177,m,4142.75,668.6362,5455.2287,2830.2713,804
62006,1180,m,7398.9,422.8827,8228.9844,6568.8156,804
62006,1181,m,5361.7,422.8827,6191.7844,4531.6156,804
62006,1184,m,5355.1,422.8827,6185.1844,4525.0156,804
62006,1185,m,5559,668.6362,6871.4787,4246.5213,804
62006,1186,m,5925.5,422.8827,6755.5844,5095.4156,804
62006,1187,m,5000,422.8827,5830.0844,4169.9156,804
62006,1189,m,6460.8,422.8827,7290.8844,5630.7156,804
62006,1190,m,6653.3333,545.9392,7724.9677,5581.6989,804
62006,1192,m,6414.6667,772.0746,7930.1865,4899.1468,804
62006,1196,m,5219.8,422.8827,6049.8844,4389.7156,804
62006,1197,m,5145.4,422.8827,5975.4844,4315.3156,804
62006,1198,m,8207.8571,505.4415,9199.9978,7215.7165,804
