measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42504,4,both,97.5,2.8588,103.1257,91.8743,302
42504,7,both,46.1364,1.9155,49.9057,42.367,302
42504,720,both,47.7381,2.371,52.4038,43.0724,302
42504,721,both,42.8571,2.278,47.3398,38.3745,302
42504,722,both,47.7163,1.915,51.4848,43.9479,302
42504,723,both,43.4167,2.5806,48.4948,38.3385,302
42504,724,both,45,3.5656,52.0165,37.9835,302
42504,725,both,47.2917,2.7509,52.705,41.8783,302
42504,726,both,44.375,2.0215,48.353,40.397,302
42504,727,both,43.8636,2.7758,49.326,38.4013,302
42504,728,both,46.5833,1.9581,50.4366,42.7301,302
42504,729,both,73.5263,1.472,76.4229,70.6297,302
42504,730,both,60.0104,1.5316,63.0244,56.9964,302
42504,731,both,43.125,2.1308,47.3182,38.9318,302
42504,732,both,47.5,3.8904,55.1556,39.8444,302
42504,733,both,46.7857,2.9408,52.5728,40.9986,302
42504,734,both,47.2917,2.3016,51.8208,42.7625,302
42504,735,both,44.5833,2.5609,49.6229,39.5438,302
42504,736,both,52.8571,2.0795,56.9493,48.765,302
42504,737,both,46.25,2.6097,51.3856,41.1144,302
42504,738,both,47.9167,2.7509,53.33,42.5033,302
42504,739,both,41.9375,2.0215,45.9155,37.9595,302
42504,740,both,42.5,2.8588,48.1257,36.8743,302
42504,4,f,95,4.2617,103.3863,86.6137,302
42504,7,f,47.2727,2.5699,52.3299,42.2156,302
42504,720,f,48.3333,3.4796,55.1807,41.4859,302
42504,721,f,43.5714,3.2215,49.9109,37.232,302
42504,722,f,52.3077,2.364,56.9596,47.6558,302
42504,723,f,46,3.8118,53.501,38.499,302
42504,724,f,40,6.0269,51.8601,28.1399,302
42504,725,f,48.3333,3.4796,55.1807,41.4859,302
42504,726,f,45,2.6953,50.304,39.696,302
42504,727,f,45,4.921,54.6837,35.3163,302
42504,728,f,46.6667,2.8411,52.2576,41.0758,302
42504,729,f,81,2.2007,85.3307,76.6693,302
42504,730,f,60.3333,2.2007,64.664,56.0026,302
42504,731,f,41.875,3.0135,47.805,35.945,302
42504,732,f,55,6.0269,66.8601,43.1399,302
42504,733,f,50,4.921,59.6837,40.3163,302
42504,734,f,48.3333,3.4796,55.1807,41.4859,302
42504,735,f,46.6667,2.8411,52.2576,41.0758,302
42504,736,f,57.5,3.4796,64.3474,50.6526,302
42504,737,f,46.25,3.0135,52.18,40.32,302
42504,738,f,45,4.2617,53.3863,36.6137,302
42504,739,f,42,2.6953,47.304,36.696,302
42504,740,f,40,3.8118,47.501,32.499,302
42504,4,m,100,3.8118,107.501,92.499,302
42504,7,m,45,2.8411,50.5909,39.4091,302
42504,720,m,47.1429,3.2215,53.4823,40.8034,302
42504,721,m,42.1429,3.2215,48.4823,35.8034,302
42504,722,m,43.125,3.0135,49.055,37.195,302
42504,723,m,40.8333,3.4796,47.6807,33.9859,302
42504,724,m,50,3.8118,57.501,42.499,302
42504,725,m,46.25,4.2617,54.6363,37.8637,302
42504,726,m,43.75,3.0135,49.68,37.82,302
42504,727,m,42.7273,2.5699,47.7844,37.6701,302
42504,728,m,46.5,2.6953,51.804,41.196,302
42504,729,m,66.0526,1.9554,69.9005,62.2047,302
42504,730,m,59.6875,2.1308,63.8807,55.4943,302
42504,731,m,44.375,3.0135,50.305,38.445,302
42504,732,m,40,4.921,49.6837,30.3163,302
42504,733,m,43.5714,3.2215,49.9109,37.232,302
42504,734,m,46.25,3.0135,52.18,40.32,302
42504,735,m,42.5,4.2617,50.8863,34.1137,302
42504,736,m,48.2143,2.278,52.697,43.7316,302
42504,737,m,46.25,4.2617,54.6363,37.8637,302
42504,738,m,50.8333,3.4796,57.6807,43.9859,302
42504,739,m,41.875,3.0135,47.805,35.945,302
42504,740,m,45,4.2617,53.3863,36.6137,302
