measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50374,4,m,263111.7,56861.7413,378668.6616,147554.7384,34
50374,5,m,261734.6667,46427.4174,356086.5307,167382.8026,34
50374,6,m,240157.55,56861.7413,355714.5116,124600.5884,34
50374,7,m,311768.58,35962.5229,384853.2196,238683.9404,34
50374,8,m,275078.575,40207.3229,356789.6862,193367.4638,34
50374,238,m,215910.55,56861.7413,331467.5116,100353.5884,34
50374,240,m,178629.2,56861.7413,294186.1616,63072.2384,34
50374,250,m,204841.15,56861.7413,320398.1116,89284.1884,34
50374,400,m,246036.7,46427.4174,340388.564,151684.836,34
50374,402,m,266224.8,56861.7413,381781.7616,150667.8384,34
50374,403,m,358069.65,56861.7413,473626.6116,242512.6884,34
50374,404,m,258728.3333,46427.4174,353080.1974,164376.4693,34
50374,405,m,252547.1,56861.7413,368104.0616,136990.1384,34
50374,407,m,324873.9333,46427.4174,419225.7974,230522.0693,34
50374,408,m,219105,56861.7413,334661.9616,103548.0384,34
50374,409,m,258716.7,46427.4174,353068.564,164364.836,34
50374,410,m,292010.6667,46427.4174,386362.5307,197658.8026,34
50374,413,m,381394.6,46427.4174,475746.464,287042.736,34
50374,414,m,164539.9,56861.7413,280096.8616,48982.9384,34
50374,430,m,204859.2,56861.7413,320416.1616,89302.2384,34
50374,439,m,193412.3,56861.7413,308969.2616,77855.3384,34
50374,477,m,178329.95,56861.7413,293886.9116,62772.9884,34
