measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24777,1,both,0.4364,0.1324,0.6984,0.1744,123
24777,3,both,0.6382,0.1146,0.8651,0.4113,123
24777,4,both,0.4254,0.1342,0.6911,0.1597,123
24777,7,both,0.8439,0.1187,1.0788,0.609,123
24777,15,both,0.6169,0.1621,0.9378,0.296,123
24777,24,both,1.6537,0.1276,1.9062,1.4012,123
24777,32,both,0.732,0.1187,0.9669,0.4972,123
24777,35,both,0.5141,0.1016,0.7153,0.313,123
24777,37,both,0.3933,0.1582,0.7065,0.0801,123
24777,50,both,0.8769,0.1146,1.1038,0.65,123
24777,1,f,0.3555,0.2293,0.8093,0.0,123
24777,3,f,0.6819,0.1621,1.0028,0.361,123
24777,4,f,0.1156,0.1733,0.4586,0.0,123
24777,7,f,0.6206,0.1621,0.9415,0.2997,123
24777,15,f,0.2225,0.2293,0.6763,0.0,123
24777,24,f,1.2507,0.1733,1.5938,0.9077,123
24777,32,f,0.7236,0.1621,1.0445,0.4027,123
24777,35,f,0.6321,0.1621,0.953,0.3112,123
24777,37,f,0.2293,0.2647,0.7534,0.0,123
24777,50,f,1.0291,0.1621,1.35,0.7082,123
24777,1,m,0.5172,0.1324,0.7793,0.2552,123
24777,3,m,0.5945,0.1621,0.9154,0.2736,123
24777,4,m,0.7352,0.2051,1.1411,0.3293,123
24777,7,m,1.0671,0.1733,1.4102,0.7241,123
24777,15,m,1.0113,0.2293,1.4651,0.5574,123
24777,24,m,2.0567,0.1872,2.4272,1.6861,123
24777,32,m,0.7404,0.1733,1.0835,0.3974,123
24777,35,m,0.3961,0.1225,0.6387,0.1536,123
24777,37,m,0.5573,0.1733,0.9003,0.2142,123
24777,50,m,0.7248,0.1621,1.0456,0.4039,123
