measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23936,5,both,2.28,0.1873,2.6511,1.9089,110
23936,7,both,1.5967,0.1906,1.9743,1.219,110
23936,59,both,1.5267,0.1873,1.8978,1.1556,110
23936,840,both,1.3381,0.1906,1.7158,0.9604,110
23936,5,f,3.2,0.2648,3.7248,2.6752,110
23936,7,f,1.8933,0.2648,2.4181,1.3685,110
23936,59,f,1.5333,0.2648,2.0581,1.0085,110
23936,840,f,1.1429,0.2741,1.6861,0.5996,110
23936,5,m,1.36,0.2648,1.8848,0.8352,110
23936,7,m,1.3,0.2741,1.8432,0.7568,110
23936,59,m,1.52,0.2648,2.0448,0.9952,110
23936,840,m,1.5333,0.2648,2.0581,1.0085,110
