measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112717,7,m,22.7553333333,30.4553584678,83.0497484021,-37.5390817354,121
112717,8,m,5.6400666667,30.4553584678,65.9344817354,-54.6543484021,121
112717,1100,m,12.7895555556,17.5834094097,47.6005523261,-22.021441215,121
112717,1101,m,25.332,23.5906192297,72.0358530861,-21.3718530861,121
112717,1106,m,97.3224,23.5906192297,144.0262530861,50.6185469139,121
112717,1108,m,16.06,37.3000440899,89.905275629,-57.785275629,121
112717,1111,m,164.9166666667,30.4553584678,225.2110817354,104.6222515979,121
112717,1127,m,18.6036,23.5906192297,65.3074530861,-28.1002530861,121
112717,1132,m,15.91,26.3751141145,68.1264951558,-36.3064951558,121
112717,1134,m,44.137,26.3751141145,96.3534951558,-8.0794951558,121
112717,1139,m,25.0913333333,30.4553584678,85.3857484021,-35.2030817354,121
112717,1140,m,136.76,26.3751141145,188.9764951558,84.5435048442,121
112717,1143,m,29.0068,23.5906192297,75.7106530861,-17.6970530861,121
112717,1145,m,73.21,23.5906192297,119.9138530861,26.5061469139,121
112717,1148,m,27.9876,23.5906192297,74.6914530861,-18.7162530861,121
112717,1149,m,76.9164,23.5906192297,123.6202530861,30.2125469139,121
112717,1151,m,17.6923333333,30.4553584678,77.9867484021,-42.6020817354,121
112717,1153,m,52.3604,23.5906192297,99.0642530861,5.6565469139,121
112717,1155,m,28.4144,23.5906192297,75.1182530861,-18.2894530861,121
112717,1162,m,49.829,26.3751141145,102.0454951558,-2.3874951558,121
112717,1163,m,19.2768,23.5906192297,65.9806530861,-27.4270530861,121
112717,1164,m,59.4076,23.5906192297,106.1114530861,12.7037469139,121
112717,1166,m,74.8826666667,30.4553584678,135.1770817354,14.5882515979,121
112717,1167,m,46.64,23.5906192297,93.3438530861,-0.0638530861,121
112717,1169,m,16.694,26.3751141145,68.9104951558,-35.5224951558,121
112717,1173,m,48.548,30.4553584678,108.8424150687,-11.7464150687,121
112717,1175,m,18.1325,26.3751141145,70.3489951558,-34.0839951558,121
112717,1177,m,51.294,23.5906192297,97.9978530861,4.5901469139,121
112717,1179,m,26.6952,23.5906192297,73.3990530861,-20.0086530861,121
112717,1181,m,45.9584,23.5906192297,92.6622530861,-0.7454530861,121
112717,1184,m,84.5312,23.5906192297,131.2350530861,37.8273469139,121
112717,1187,m,26.3405,26.3751141145,78.5569951558,-25.8759951558,121
112717,1189,m,54.5456,23.5906192297,101.2494530861,7.8417469139,121
112717,1190,m,25.886,26.3751141145,78.1024951558,-26.3304951558,121
112717,3374,m,135.527,26.3751141145,187.7434951558,83.3105048442,121
112717,3375,m,35.4335,26.3751141145,87.6499951558,-16.7829951558,121
