measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89087,1502,both,82.1188,10.5334,102.8829,61.3546,211
89087,1503,both,113.495,13.6529,140.4085,86.5815,211
89087,1504,both,189.7425,11.6027,212.6146,166.8704,211
89087,1506,both,92.0062,12.4633,116.5748,67.4377,211
89087,1509,both,43.9187,10.1762,63.9789,23.8586,211
89087,1513,both,92.6125,12.4633,117.181,68.044,211
89087,1517,both,63.9917,12.324,88.2857,39.6977,211
89087,1518,both,145.6688,10.1762,165.7289,125.6086,211
89087,1519,both,84.5437,10.1762,104.6039,64.4836,211
89087,1524,both,34.4402,10.5334,55.2044,13.676,211
89087,1525,both,41.99,10.51,62.708,21.272,211
89087,1526,both,130.15,10.1762,150.2101,110.0899,211
89087,1532,both,132.7563,10.1762,152.8164,112.6961,211
89087,1540,both,112.6661,10.5334,133.4303,91.9019,211
89087,1541,both,42.2687,10.1762,62.3289,22.2086,211
89087,1551,both,26.7325,9.654,45.7632,7.7018,211
89087,1568,both,45.72,11.6027,68.5921,22.8479,211
89087,1502,f,84.0375,14.3914,112.4068,55.6682,211
89087,1503,f,105.04,18.2038,140.9246,69.1554,211
89087,1504,f,200.96,18.2038,236.8446,165.0754,211
89087,1506,f,92.275,20.3525,132.3952,52.1548,211
89087,1509,f,28.7875,14.3914,57.1568,0.4182,211
89087,1513,f,79.875,14.3914,108.2443,51.5057,211
89087,1517,f,62.7833,16.6177,95.5414,30.0253,211
89087,1518,f,126.8875,14.3914,155.2568,98.5182,211
89087,1519,f,85.3875,14.3914,113.7568,57.0182,211
89087,1524,f,31.9429,15.385,62.2709,1.6148,211
89087,1525,f,36.95,16.6177,69.708,4.192,211
89087,1526,f,139.275,14.3914,167.6443,110.9057,211
89087,1532,f,149.2375,14.3914,177.6068,120.8682,211
89087,1540,f,109.775,14.3914,138.1443,81.4057,211
89087,1541,f,57.4375,14.3914,85.8068,29.0682,211
89087,1551,f,29.525,14.3914,57.8943,1.1557,211
89087,1568,f,35.04,18.2038,70.9246,-0.8446,211
89087,1502,m,80.2,15.385,110.528,49.872,211
89087,1503,m,121.95,20.3525,162.0702,81.8298,211
89087,1504,m,178.525,14.3914,206.8943,150.1557,211
89087,1506,m,91.7375,14.3914,120.1068,63.3682,211
89087,1509,m,59.05,14.3914,87.4193,30.6807,211
89087,1513,m,105.35,20.3525,145.4702,65.2298,211
89087,1517,m,65.2,18.2038,101.0846,29.3154,211
89087,1518,m,164.45,14.3914,192.8193,136.0807,211
89087,1519,m,83.7,14.3914,112.0693,55.3307,211
89087,1524,m,36.9375,14.3914,65.3068,8.5682,211
89087,1525,m,47.03,12.872,72.4043,21.6557,211
89087,1526,m,121.025,14.3914,149.3943,92.6557,211
89087,1532,m,116.275,14.3914,144.6443,87.9057,211
89087,1540,m,115.5571,15.385,145.8852,85.2291,211
89087,1541,m,27.1,14.3914,55.4693,-1.2693,211
89087,1551,m,23.94,12.872,49.3143,-1.4343,211
89087,1568,m,56.4,14.3914,84.7693,28.0307,211
