measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112770,7,m,0.0057100867,0.0020960949,0.0098555174,0.0015646559,135
112770,8,m,0.012751242,0.0022961569,0.0172923338,0.0082101502,135
112770,1100,m,0.020132,0.0022961569,0.0246730918,0.0155909082,135
112770,1101,m,0.016848,0.0022961569,0.0213890918,0.0123069082,135
112770,1106,m,0.011179698,0.0022961569,0.0157207898,0.0066386062,135
112770,1108,m,0.012565324,0.0022961569,0.0171064158,0.0080242322,135
112770,1111,m,0.01393,0.0025671815,0.019007095,0.008852905,135
112770,1127,m,0.01789,0.0025671815,0.022967095,0.012812905,135
112770,1132,m,0.009673375,0.0025671815,0.01475047,0.00459628,135
112770,1134,m,0.01005879,0.0025671815,0.015135885,0.004981695,135
112770,1139,m,0.008318632,0.0022961569,0.0128597238,0.0037775402,135
112770,1140,m,0.009376288,0.0022961569,0.0139173798,0.0048351962,135
112770,1143,m,0.00633247,0.0025671815,0.011409565,0.001255375,135
112770,1145,m,0.0173375433,0.0029643259,0.0232000677,0.011475019,135
112770,1148,m,0.010782288,0.0022961569,0.0153233798,0.0062411962,135
112770,1149,m,0.009953804,0.0022961569,0.0144948958,0.0054127122,135
112770,1151,m,0.016478,0.0022961569,0.0210190918,0.0119369082,135
112770,1153,m,0.006101386,0.0022961569,0.0106424778,0.0015602942,135
112770,1155,m,0.00989644,0.0022961569,0.0144375318,0.0053553482,135
112770,1162,m,0.009470464,0.0022961569,0.0140115558,0.0049293722,135
112770,1163,m,0.005620322,0.0022961569,0.0101614138,0.0010792302,135
112770,1164,m,0.006732492,0.0022961569,0.0112735838,0.0021914002,135
112770,1166,m,0.004401782,0.0022961569,0.0089428738,-0.0001393098,135
112770,1167,m,0.0053345875,0.0025671815,0.0104116825,0.0002574925,135
112770,1169,m,0.010943434,0.0022961569,0.0154845258,0.0064023422,135
112770,1173,m,0.013378104,0.0022961569,0.0179191958,0.0088370122,135
112770,1175,m,0.014280058,0.0022961569,0.0188211498,0.0097389662,135
112770,1177,m,0.011602012,0.0022961569,0.0161431038,0.0070609202,135
112770,1179,m,0.007307974,0.0022961569,0.0118490658,0.0027668822,135
112770,1181,m,0.008116844,0.0022961569,0.0126579358,0.0035757522,135
112770,1184,m,0.004825182,0.0022961569,0.0093662738,0.0002840902,135
112770,1187,m,0.011357748,0.0022961569,0.0158988398,0.0068166562,135
112770,1189,m,0.013836956,0.0022961569,0.0183780478,0.0092958642,135
112770,1190,m,0.015658154,0.0022961569,0.0201992458,0.0111170622,135
112770,3374,m,0.0116991,0.0025671815,0.016776195,0.006622005,135
112770,3375,m,0.0145710975,0.0025671815,0.0196481925,0.0094940025,135
