measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24416,1,both,10.15,0.1104,10.3672,9.9328,308
24416,3,both,10.2464,0.1003,10.4438,10.0491,308
24416,4,both,9.9938,0.0781,10.1474,9.8401,308
24416,6,both,10.1292,0.0974,10.3207,9.9376,308
24416,7,both,9.5438,0.1104,9.761,9.3265,308
24416,8,both,10.1844,0.0781,10.338,10.0308,308
24416,9,both,9.6032,0.077,9.7547,9.4516,308
24416,10,both,9.9438,0.0901,10.1211,9.7664,308
24416,14,both,10.8588,0.0855,11.027,10.6905,308
24416,24,both,9.7083,0.1092,9.9231,9.4935,308
24416,26,both,9.7354,0.0974,9.927,9.5438,308
24416,31,both,9.5027,0.0933,9.6863,9.3191,308
24416,34,both,10.5688,0.0901,10.7461,10.3914,308
24416,35,both,9.5705,0.0933,9.7541,9.3869,308
24416,37,both,9.95,0.0901,10.1274,9.7726,308
24416,38,both,9.8979,0.0974,10.0895,9.7063,308
24416,40,both,9.7524,0.1003,9.9497,9.555,308
24416,42,both,9.269,0.1003,9.4664,9.0717,308
24416,50,both,9.4688,0.0901,9.6461,9.2914,308
24416,55,both,9.9313,0.0901,10.1086,9.7539,308
24416,92,both,9.7611,0.1083,9.9743,9.5479,308
24416,101,both,10.2857,0.0933,10.4693,10.1021,308
24416,122,both,11.415,0.1092,11.6298,11.2002,308
24416,1,f,10.35,0.1803,10.7047,9.9953,308
24416,3,f,10.85,0.1472,11.1396,10.5604,308
24416,4,f,9.95,0.0901,10.1274,9.7726,308
24416,6,f,10.125,0.1275,10.3758,9.8742,308
24416,7,f,9.3875,0.1275,9.6383,9.1367,308
24416,8,f,9.925,0.1275,10.1758,9.6742,308
24416,9,f,9.8286,0.0964,10.0182,9.639,308
24416,10,f,9.975,0.1275,10.2258,9.7242,308
24416,14,f,10.73,0.114,10.9544,10.5056,308
24416,24,f,9.7,0.1612,10.0173,9.3827,308
24416,26,f,9.8833,0.1472,10.173,9.5937,308
24416,31,f,9.6625,0.1275,9.9133,9.4117,308
24416,34,f,10.4875,0.1275,10.7383,10.2367,308
24416,35,f,9.6125,0.1275,9.8633,9.3617,308
24416,37,f,9.95,0.1275,10.2008,9.6992,308
24416,38,f,10.0625,0.1275,10.3133,9.8117,308
24416,40,f,9.7714,0.1363,10.0396,9.5033,308
24416,42,f,9.2714,0.1363,9.5396,9.0033,308
24416,50,f,9.4875,0.1275,9.7383,9.2367,308
24416,55,f,10.4125,0.1275,10.6633,10.1617,308
24416,92,f,9.8222,0.1202,10.0587,9.5857,308
24416,101,f,10.3,0.1275,10.5508,10.0492,308
24416,122,f,11.98,0.1612,12.2973,11.6627,308
24416,1,m,9.95,0.1275,10.2008,9.6992,308
24416,3,m,9.6429,0.1363,9.911,9.3747,308
24416,4,m,10.0375,0.1275,10.2883,9.7867,308
24416,6,m,10.1333,0.1472,10.423,9.8437,308
24416,7,m,9.7,0.1803,10.0547,9.3453,308
24416,8,m,10.4438,0.0901,10.6211,10.2664,308
24416,9,m,9.3778,0.1202,9.6143,9.1413,308
24416,10,m,9.9125,0.1275,10.1633,9.6617,308
24416,14,m,10.9875,0.1275,11.2383,10.7367,308
24416,24,m,9.7167,0.1472,10.0063,9.427,308
24416,26,m,9.5875,0.1275,9.8383,9.3367,308
24416,31,m,9.3429,0.1363,9.611,9.0747,308
24416,34,m,10.65,0.1275,10.9008,10.3992,308
24416,35,m,9.5286,0.1363,9.7967,9.2604,308
24416,37,m,9.95,0.1275,10.2008,9.6992,308
24416,38,m,9.7333,0.1472,10.023,9.4437,308
24416,40,m,9.7333,0.1472,10.023,9.4437,308
24416,42,m,9.2667,0.1472,9.5563,8.977,308
24416,50,m,9.45,0.1275,9.7008,9.1992,308
24416,55,m,9.45,0.1275,9.7008,9.1992,308
24416,92,m,9.7,0.1803,10.0547,9.3453,308
24416,101,m,10.2714,0.1363,10.5396,10.0033,308
24416,122,m,10.85,0.1472,11.1396,10.5604,308
