measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56906,3,both,242.7825,75.1353,397.8541,87.7109,24
56906,4,both,242.26,75.1353,397.3316,87.1884,24
56906,7,both,317.3338,75.1353,472.4054,162.2621,24
56906,13,both,461.6925,75.1353,616.7641,306.6209,24
56906,3,f,199.4875,106.2573,418.7919,-19.8169,24
56906,4,f,277.84,106.2573,497.1444,58.5356,24
56906,7,f,378.255,106.2573,597.5594,158.9506,24
56906,13,f,538.555,106.2573,757.8594,319.2506,24
56906,3,m,286.0775,106.2573,505.3819,66.7731,24
56906,4,m,206.68,106.2573,425.9844,-12.6244,24
56906,7,m,256.4125,106.2573,475.7169,37.1081,24
56906,13,m,384.83,106.2573,604.1344,165.5256,24
