measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11009,2,both,8.789,0.0441,8.8758,8.7022,232
11009,3,both,10.63,0.0441,10.7168,10.5432,232
11009,4,both,10.1297,0.0467,10.2218,10.0376,232
11009,6,both,10.4877,0.0441,10.5746,10.4009,232
11009,7,both,10.545,0.0441,10.6318,10.4582,232
11009,8,both,9.793,0.0441,9.8798,9.7062,232
11009,9,both,10.0835,0.0441,10.1703,9.9967,232
11009,16,both,10.0685,0.0441,10.1553,9.9817,232
11009,17,both,10.1185,0.0441,10.2053,10.0317,232
11009,38,both,10.301,0.0441,10.3878,10.2142,232
11009,40,both,8.8495,0.0441,8.9363,8.7627,232
11009,41,both,10.018,0.0441,10.1048,9.9312,232
11009,50,both,10.344,0.0441,10.4308,10.2572,232
11009,2,f,8.6895,0.0623,8.8123,8.5667,232
11009,3,f,10.51,0.0623,10.6328,10.3872,232
11009,4,f,10.0344,0.0697,10.1716,9.8971,232
11009,6,f,10.2955,0.0623,10.4183,10.1727,232
11009,7,f,10.42,0.0623,10.5428,10.2972,232
11009,8,f,9.7625,0.0623,9.8853,9.6397,232
11009,9,f,9.98,0.0623,10.1028,9.8572,232
11009,16,f,9.8855,0.0623,10.0083,9.7627,232
11009,17,f,9.9415,0.0623,10.0643,9.8187,232
11009,38,f,10.187,0.0623,10.3098,10.0642,232
11009,40,f,8.879,0.0623,9.0018,8.7562,232
11009,41,f,9.918,0.0623,10.0408,9.7952,232
11009,50,f,10.253,0.0623,10.3758,10.1302,232
11009,2,m,8.8885,0.0623,9.0113,8.7657,232
11009,3,m,10.75,0.0623,10.8728,10.6272,232
11009,4,m,10.225,0.0623,10.3478,10.1022,232
11009,6,m,10.68,0.0623,10.8028,10.5572,232
11009,7,m,10.67,0.0623,10.7928,10.5472,232
11009,8,m,9.8235,0.0623,9.9463,9.7007,232
11009,9,m,10.187,0.0623,10.3098,10.0642,232
11009,16,m,10.2515,0.0623,10.3743,10.1287,232
11009,17,m,10.2955,0.0623,10.4183,10.1727,232
11009,38,m,10.415,0.0623,10.5378,10.2922,232
11009,40,m,8.82,0.0623,8.9428,8.6972,232
11009,41,m,10.118,0.0623,10.2408,9.9952,232
11009,50,m,10.435,0.0623,10.5578,10.3122,232
