measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111245,7,m,163.0,11.1289830893,184.9486255351,141.0513744649,195
111245,8,m,132.6666666667,12.8506427648,158.0107563888,107.3225769445,195
111245,1091,m,93.75,11.1289830893,115.6986255351,71.8013744649,195
111245,1100,m,163.0,9.9540650832,182.6314474837,143.3685525163,195
111245,1101,m,93.2,9.9540650832,112.8314474837,73.5685525163,195
111245,1102,m,146.6,9.9540650832,166.2314474837,126.9685525163,195
111245,1106,m,116.0,9.9540650832,135.6314474837,96.3685525163,195
111245,1108,m,111.4,9.9540650832,131.0314474837,91.7685525163,195
111245,1111,m,78.2,9.9540650832,97.8314474837,58.5685525163,195
111245,1116,m,148.4,9.9540650832,168.0314474837,128.7685525163,195
111245,1127,m,175.875,11.1289830893,197.8236255351,153.9263744649,195
111245,1132,m,130.75,11.1289830893,152.6986255351,108.8013744649,195
111245,1134,m,103.8,9.9540650832,123.4314474837,84.1685525163,195
111245,1139,m,206.4,9.9540650832,226.0314474837,186.7685525163,195
111245,1140,m,100.25,11.1289830893,122.1986255351,78.3013744649,195
111245,1143,m,89.3333333333,12.8506427648,114.6774230555,63.9892436112,195
111245,1144,m,243.8888888889,7.4193220595,258.5213059123,229.2564718655,195
111245,1145,m,163.25,11.1289830893,185.1986255351,141.3013744649,195
111245,1148,m,145.25,11.1289830893,167.1986255351,123.3013744649,195
111245,1149,m,113.25,11.1289830893,135.1986255351,91.3013744649,195
111245,1150,m,144.2,9.9540650832,163.8314474837,124.5685525163,195
111245,1151,m,178.25,11.1289830893,200.1986255351,156.3013744649,195
111245,1153,m,166.8,9.9540650832,186.4314474837,147.1685525163,195
111245,1155,m,76.2,9.9540650832,95.8314474837,56.5685525163,195
111245,1156,m,118.75,11.1289830893,140.6986255351,96.8013744649,195
111245,1160,m,190.4,9.9540650832,210.0314474837,170.7685525163,195
111245,1161,m,144.4,9.9540650832,164.0314474837,124.7685525163,195
111245,1162,m,131.75,11.1289830893,153.6986255351,109.8013744649,195
111245,1163,m,198.25,11.1289830893,220.1986255351,176.3013744649,195
111245,1164,m,138.0,11.1289830893,159.9486255351,116.0513744649,195
111245,1165,m,198.5,11.1289830893,220.4486255351,176.5513744649,195
111245,1166,m,146.5,11.1289830893,168.4486255351,124.5513744649,195
111245,1167,m,162.0,9.9540650832,181.6314474837,142.3685525163,195
111245,1168,m,78.5,11.1289830893,100.4486255351,56.5513744649,195
111245,1169,m,201.8,9.9540650832,221.4314474837,182.1685525163,195
111245,1170,m,122.0,11.1289830893,143.9486255351,100.0513744649,195
111245,1171,m,160.75,11.1289830893,182.6986255351,138.8013744649,195
111245,1173,m,125.8,9.9540650832,145.4314474837,106.1685525163,195
111245,1175,m,163.4,9.9540650832,183.0314474837,143.7685525163,195
111245,1177,m,179.6,9.9540650832,199.2314474837,159.9685525163,195
111245,1179,m,133.4,9.9540650832,153.0314474837,113.7685525163,195
111245,1181,m,158.5,11.1289830893,180.4486255351,136.5513744649,195
111245,1183,m,185.5,11.1289830893,207.4486255351,163.5513744649,195
111245,1184,m,135.0,12.8506427648,160.3440897221,109.6559102779,195
111245,1185,m,134.75,11.1289830893,156.6986255351,112.8013744649,195
111245,1187,m,191.0,9.9540650832,210.6314474837,171.3685525163,195
111245,1189,m,95.25,11.1289830893,117.1986255351,73.3013744649,195
111245,1190,m,156.75,11.1289830893,178.6986255351,134.8013744649,195
111245,1195,m,131.6,9.9540650832,151.2314474837,111.9685525163,195
111245,1198,m,158.2,9.9540650832,177.8314474837,138.5685525163,195
111245,1199,m,111.6,9.9540650832,131.2314474837,91.9685525163,195
111245,3374,m,99.2,9.9540650832,118.8314474837,79.5685525163,195
111245,3375,m,159.3333333333,12.8506427648,184.6774230555,133.9892436112,195
111245,3376,m,149.25,11.1289830893,171.1986255351,127.3013744649,195
111245,3378,m,162.0,11.1289830893,183.9486255351,140.0513744649,195
111245,3379,m,101.8,9.9540650832,121.4314474837,82.1685525163,195
