measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114604,2,both,2.02205,0.5039674083,3.0338067897,1.0102932103,51
114604,3,both,0.78045,0.5039674083,1.7922067897,-0.2313067897,51
114604,4,both,0.62425,0.4040728663,1.4354601284,-0.1869601284,51
114604,7,both,1.654875,0.4600571963,2.5784783607,0.7312716393,51
114604,8,both,4.14465,0.3809635518,4.9094662437,3.3798337563,51
114604,13,both,1.570425,0.3647448316,2.3026808042,0.8381691958,51
114604,42,both,0.8641666667,0.4600571963,1.7877700274,-0.0594366941,51
114604,217,both,3.8082375,0.4040728663,4.6194476284,2.9970273716,51
114604,2,f,1.0036,0.5387638217,2.0852135045,-0.0780135045,51
114604,3,f,0.5974,0.5387638217,1.6790135045,-0.4842135045,51
114604,4,f,0.548,0.6023562646,1.7572806608,-0.6612806608,51
114604,7,f,0.616,0.695541103,2.01235703,-0.78035703,51
114604,8,f,2.9289,0.5387638217,4.0105135045,1.8472864955,51
114604,13,f,1.50775,0.4918218305,2.4951235249,0.5203764751,51
114604,42,f,0.8268333333,0.695541103,2.2231903634,-0.5695236967,51
114604,217,f,3.332375,0.6023562646,4.5416556608,2.1230943392,51
114604,2,m,3.0405,0.8518603988,4.7506811112,1.3303188888,51
114604,3,m,0.9635,0.8518603988,2.6736811112,-0.7466811112,51
114604,4,m,0.7005,0.5387638217,1.7821135045,-0.3811135045,51
114604,7,m,2.69375,0.6023562646,3.9030306608,1.4844693392,51
114604,8,m,5.3604,0.5387638217,6.4420135045,4.2787864955,51
114604,13,m,1.6331,0.5387638217,2.7147135045,0.5514864955,51
114604,42,m,0.9015,0.6023562646,2.1107806608,-0.3077806608,51
114604,217,m,4.2841,0.5387638217,5.3657135045,3.2024864955,51
