measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89005,1502,both,27.2768,2.5239,32.2531,22.3005,204
89005,1503,both,24.325,3.2714,30.775,17.875,204
89005,1504,both,40.625,2.4383,45.4325,35.8175,204
89005,1506,both,30.6875,2.9863,36.5755,24.7995,204
89005,1509,both,22.1875,2.4383,26.995,17.38,204
89005,1513,both,28.75,2.9863,34.638,22.862,204
89005,1517,both,20,2.953,25.8222,14.1778,204
89005,1518,both,36.625,2.4383,41.4325,31.8175,204
89005,1519,both,19.6786,2.5239,24.6549,14.7023,204
89005,1524,both,22.375,2.5239,27.3513,17.3987,204
89005,1525,both,21.6667,3.1479,27.8732,15.4601,204
89005,1526,both,29.1875,2.4383,33.995,24.38,204
89005,1532,both,16.0625,2.4383,20.87,11.255,204
89005,1540,both,23.5625,2.4383,28.37,18.755,204
89005,1541,both,4.369,2.7131,9.7184,-0.9803,204
89005,1551,both,26.5375,2.3132,31.0983,21.9767,204
89005,1568,both,16.125,2.9863,22.013,10.237,204
89005,1502,f,26.125,3.4483,32.9239,19.3261,204
89005,1503,f,22.4,4.3618,31,13.8,204
89005,1504,f,36.5,3.4483,43.2989,29.7011,204
89005,1506,f,33.25,4.8766,42.8651,23.6349,204
89005,1509,f,17.375,3.4483,24.1739,10.5761,204
89005,1513,f,24,3.4483,30.7989,17.2011,204
89005,1517,f,21,3.9818,28.8507,13.1493,204
89005,1518,f,34.125,3.4483,40.9239,27.3261,204
89005,1519,f,21.5,3.4483,28.2989,14.7011,204
89005,1524,f,21,3.6864,28.2683,13.7317,204
89005,1525,f,32,4.8766,41.6151,22.3849,204
89005,1526,f,24.625,3.4483,31.4239,17.8261,204
89005,1532,f,17.375,3.4483,24.1739,10.5761,204
89005,1540,f,23.625,3.4483,30.4239,16.8261,204
89005,1541,f,4.1667,3.9818,12.0174,-3.684,204
89005,1551,f,31.375,3.4483,38.1739,24.5761,204
89005,1568,f,16.75,4.8766,26.3651,7.1349,204
89005,1502,m,28.4286,3.6864,35.6969,21.1602,204
89005,1503,m,26.25,4.8766,35.8651,16.6349,204
89005,1504,m,44.75,3.4483,51.5489,37.9511,204
89005,1506,m,28.125,3.4483,34.9239,21.3261,204
89005,1509,m,27,3.4483,33.7989,20.2011,204
89005,1513,m,33.5,4.8766,43.1151,23.8849,204
89005,1517,m,19,4.3618,27.6,10.4,204
89005,1518,m,39.125,3.4483,45.9239,32.3261,204
89005,1519,m,17.8571,3.6864,25.1255,10.5888,204
89005,1524,m,23.75,3.4483,30.5489,16.9511,204
89005,1525,m,11.3333,3.9818,19.184,3.4826,204
89005,1526,m,33.75,3.4483,40.5489,26.9511,204
89005,1532,m,14.75,3.4483,21.5489,7.9511,204
89005,1540,m,23.5,3.4483,30.2989,16.7011,204
89005,1541,m,4.5714,3.6864,11.8398,-2.6969,204
89005,1551,m,21.7,3.0843,27.7811,15.6189,204
89005,1568,m,15.5,3.4483,22.2989,8.7011,204
