measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39403,1,m,38.675,2.8481,44.3089,33.0411,132
39403,2,m,22.2,3.6026,29.3264,15.0736,132
39403,3,m,21.6375,2.8481,27.2714,16.0036,132
39403,4,m,23.12,3.6026,30.2464,15.9936,132
39403,6,m,18.84,3.6026,25.9664,11.7136,132
39403,7,m,12.02,3.6026,19.1464,4.8936,132
39403,8,m,19.7111,2.6853,25.0228,14.3994,132
39403,9,m,23.9,3.6026,31.0264,16.7736,132
39403,13,m,18.16,3.6026,25.2864,11.0336,132
39403,15,m,12.68,3.6026,19.8064,5.5536,132
39403,16,m,17.52,3.6026,24.6464,10.3936,132
39403,17,m,26.14,3.6026,33.2664,19.0136,132
39403,18,m,31.7,3.0448,37.7229,25.6771,132
39403,20,m,20.25,3.2887,26.7555,13.7445,132
39403,31,m,24.6375,2.8481,30.2714,19.0036,132
39403,34,m,23.8625,2.8481,29.4964,18.2286,132
39403,35,m,25,3.6026,32.1264,17.8736,132
39403,36,m,29.64,3.6026,36.7664,22.5136,132
39403,40,m,23.26,3.6026,30.3864,16.1336,132
39403,42,m,30.46,3.6026,37.5864,23.3336,132
39403,50,m,11.48,3.6026,18.6064,4.3536,132
39403,58,m,22.22,3.6026,29.3464,15.0936,132
39403,120,m,26.1333,3.2887,32.6388,19.6279,132
39403,122,m,61.25,4.0279,69.2175,53.2825,132
39403,154,m,28.6714,3.0448,34.6943,22.6485,132
39403,169,m,60.2,2.8481,65.8339,54.5661,132
39403,217,m,29.78,3.6026,36.9064,22.6536,132
