measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39203,470,both,0.0068,0.0002,0.0073,0.0063,251
39203,471,both,0.0073,0.0004,0.008,0.0066,251
39203,473,both,0.0063,0.0002,0.0068,0.0059,251
39203,474,both,0.0059,0.0002,0.0064,0.0054,251
39203,475,both,0.0075,0.0003,0.0081,0.007,251
39203,477,both,0.0074,0.0003,0.0079,0.0069,251
39203,478,both,0.0067,0.0002,0.0071,0.0062,251
39203,479,both,0.0063,0.0003,0.0069,0.0058,251
39203,480,both,0.0068,0.0003,0.0073,0.0063,251
39203,481,both,0.0065,0.0002,0.0069,0.0061,251
39203,470,f,0.0068,0.0004,0.0075,0.0061,251
39203,471,f,0.0066,0.0005,0.0075,0.0057,251
39203,473,f,0.0059,0.0003,0.0066,0.0052,251
39203,474,f,0.0059,0.0003,0.0064,0.0054,251
39203,475,f,0.0073,0.0005,0.0082,0.0064,251
39203,477,f,0.0073,0.0003,0.0079,0.0066,251
39203,478,f,0.0064,0.0003,0.0071,0.0058,251
39203,479,f,0.0062,0.0004,0.0071,0.0054,251
39203,480,f,0.0068,0.0004,0.0075,0.006,251
39203,481,f,0.0065,0.0003,0.0071,0.0059,251
39203,470,m,0.0069,0.0003,0.0075,0.0062,251
39203,471,m,0.008,0.0005,0.009,0.0069,251
39203,473,m,0.0068,0.0003,0.0074,0.0061,251
39203,474,m,0.0059,0.0004,0.0067,0.0052,251
39203,475,m,0.0078,0.0004,0.0085,0.007,251
39203,477,m,0.0076,0.0004,0.0083,0.0068,251
39203,478,m,0.0069,0.0003,0.0076,0.0062,251
39203,479,m,0.0065,0.0003,0.0071,0.0058,251
39203,480,m,0.0069,0.0003,0.0074,0.0063,251
39203,481,m,0.0066,0.0003,0.0071,0.006,251
