measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17824,844,both,1.6792,0.2141,2.1012,1.2572,225
17824,845,both,1.2942,0.186,1.6607,0.9278,225
17824,846,both,1.0591,0.2011,1.4553,0.6629,225
17824,847,both,2.3283,0.2011,2.7245,1.9321,225
17824,848,both,1.4532,0.2141,1.8752,1.0312,225
17824,849,both,1.7764,0.1968,2.1642,1.3886,225
17824,850,both,2.2053,0.174,2.5483,1.8624,225
17824,851,both,1.7129,0.316,2.3357,1.0902,225
17824,852,both,1.5617,0.2359,2.0266,1.0969,225
17824,853,both,1.5666,0.1963,1.9534,1.1799,225
17824,855,both,0.5754,0.2039,0.9772,0.1736,225
17824,856,both,1.4475,0.2069,1.8552,1.0398,225
17824,857,both,0.795,0.3022,1.3905,0.1995,225
17824,858,both,2.0627,0.186,2.4292,1.6962,225
17824,859,both,2.0548,0.1963,2.4415,1.668,225
17824,860,both,1.9002,0.2235,2.3406,1.4599,225
17824,844,f,2.4271,0.3128,3.0435,1.8108,225
17824,845,f,1.2767,0.2758,1.8202,0.7331,225
17824,846,f,0.8444,0.2758,1.388,0.3009,225
17824,847,f,2.1388,0.2926,2.7153,1.5622,225
17824,848,f,1.965,0.2926,2.5415,1.3885,225
17824,849,f,2.42,0.2389,2.8907,1.9493,225
17824,850,f,2.196,0.2617,2.7117,1.6803,225
17824,851,f,1.7733,0.4778,2.7148,0.8318,225
17824,852,f,1.9675,0.2926,2.544,1.391,225
17824,853,f,1.1763,0.2926,1.7528,0.5997,225
17824,855,f,0.768,0.2617,1.2837,0.2523,225
17824,856,f,1.155,0.2926,1.7315,0.5785,225
17824,857,f,0.45,0.3701,1.1793,0.0,225
17824,858,f,1.7544,0.2758,2.298,1.2109,225
17824,859,f,1.672,0.2617,2.1877,1.1563,225
17824,860,f,1.8038,0.2926,2.3803,1.2272,225
17824,844,m,0.9313,0.2926,1.5078,0.3547,225
17824,845,m,1.3118,0.2495,1.8035,0.8201,225
17824,846,m,1.2738,0.2926,1.8503,0.6972,225
17824,847,m,2.5178,0.2758,3.0613,1.9742,225
17824,848,m,0.9414,0.3128,1.5578,0.3251,225
17824,849,m,1.1329,0.3128,1.7492,0.5165,225
17824,850,m,2.2146,0.2295,2.6669,1.7623,225
17824,851,m,1.6525,0.4138,2.4679,0.8371,225
17824,852,m,1.156,0.3701,1.8853,0.4267,225
17824,853,m,1.957,0.2617,2.4727,1.4413,225
17824,855,m,0.3829,0.3128,0.9992,0.0,225
17824,856,m,1.74,0.2926,2.3165,1.1635,225
17824,857,m,1.14,0.4778,2.0815,0.1985,225
17824,858,m,2.3709,0.2495,2.8626,1.8792,225
17824,859,m,2.4375,0.2926,3.014,1.861,225
17824,860,m,1.9967,0.3378,2.6624,1.3309,225
