measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22735,6,both,0.694,0.027,0.7475,0.6405,121
22735,7,both,0.536,0.0156,0.5669,0.5051,121
22735,8,both,0.749,0.027,0.8025,0.6955,121
22735,9,both,0.732,0.027,0.7855,0.6785,121
22735,13,both,0.7655,0.0191,0.8033,0.7277,121
22735,16,both,0.5855,0.0191,0.6233,0.5477,121
22735,50,both,0.7425,0.0191,0.7803,0.7047,121
22735,126,both,0.62,0.027,0.6735,0.5665,121
22735,176,both,0.615,0.0287,0.6717,0.5583,121
22735,6,f,0.6,0.0382,0.6757,0.5243,121
22735,7,f,0.5347,0.0221,0.5783,0.491,121
22735,8,f,0.628,0.0382,0.7037,0.5523,121
22735,9,f,0.604,0.0382,0.6797,0.5283,121
22735,13,f,0.692,0.027,0.7455,0.6385,121
22735,16,f,0.485,0.027,0.5385,0.4315,121
22735,50,f,0.63,0.027,0.6835,0.5765,121
22735,126,f,0.54,0.0382,0.6157,0.4643,121
22735,176,f,0.53,0.0427,0.6146,0.4454,121
22735,6,m,0.788,0.0382,0.8637,0.7123,121
22735,7,m,0.5373,0.0221,0.581,0.4937,121
22735,8,m,0.87,0.0382,0.9457,0.7943,121
22735,9,m,0.86,0.0382,0.9357,0.7843,121
22735,13,m,0.839,0.027,0.8925,0.7855,121
22735,16,m,0.686,0.027,0.7395,0.6325,121
22735,50,m,0.855,0.027,0.9085,0.8015,121
22735,126,m,0.7,0.0382,0.7757,0.6243,121
22735,176,m,0.7,0.0382,0.7757,0.6243,121
