measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17820,844,both,1.3875,0.0683,1.5222,1.2528,226
17820,845,both,1.2241,0.0593,1.341,1.1071,226
17820,846,both,1.2858,0.0642,1.4123,1.1594,226
17820,847,both,1.0756,0.0642,1.202,0.9491,226
17820,848,both,1.7507,0.0683,1.8854,1.6161,226
17820,849,both,1.1602,0.0603,1.279,1.0415,226
17820,850,both,1.1443,0.0555,1.2537,1.0348,226
17820,851,both,1.2304,0.1008,1.4291,1.0317,226
17820,852,both,1.2986,0.0753,1.447,1.1503,226
17820,853,both,1.2845,0.0626,1.4079,1.1611,226
17820,855,both,1.964,0.0651,2.0922,1.8358,226
17820,856,both,1.1925,0.066,1.3226,1.0624,226
17820,857,both,1.634,0.0964,1.824,1.444,226
17820,858,both,1.2836,0.0593,1.4005,1.1666,226
17820,859,both,1.253,0.0626,1.3764,1.1296,226
17820,860,both,1.2158,0.0713,1.3563,1.0753,226
17820,844,f,0.99,0.0998,1.1867,0.7933,226
17820,845,f,1.03,0.088,1.2035,0.8565,226
17820,846,f,1.1167,0.088,1.2901,0.9432,226
17820,847,f,0.86,0.0934,1.044,0.676,226
17820,848,f,1.38,0.0934,1.564,1.196,226
17820,849,f,0.7092,0.0762,0.8594,0.559,226
17820,850,f,0.987,0.0835,1.1516,0.8224,226
17820,851,f,1.1233,0.1525,1.4238,0.8229,226
17820,852,f,1.0412,0.0934,1.2252,0.8573,226
17820,853,f,1.15,0.0934,1.334,0.966,226
17820,855,f,1.548,0.0835,1.7126,1.3834,226
17820,856,f,1.09,0.0934,1.274,0.906,226
17820,857,f,1.548,0.1181,1.7807,1.3153,226
17820,858,f,1.0944,0.088,1.2679,0.921,226
17820,859,f,1.146,0.0835,1.3106,0.9814,226
17820,860,f,0.98,0.0934,1.164,0.796,226
17820,844,m,1.785,0.0934,1.969,1.601,226
17820,845,m,1.4182,0.0796,1.5751,1.2613,226
17820,846,m,1.455,0.0934,1.639,1.271,226
17820,847,m,1.2911,0.088,1.4646,1.1177,226
17820,848,m,2.1214,0.0998,2.3181,1.9248,226
17820,849,m,1.6112,0.0934,1.7952,1.4273,226
17820,850,m,1.3015,0.0732,1.4459,1.1572,226
17820,851,m,1.3375,0.132,1.5977,1.0773,226
17820,852,m,1.556,0.1181,1.7887,1.3233,226
17820,853,m,1.419,0.0835,1.5836,1.2544,226
17820,855,m,2.38,0.0998,2.5767,2.1833,226
17820,856,m,1.295,0.0934,1.479,1.111,226
17820,857,m,1.72,0.1525,2.0204,1.4196,226
17820,858,m,1.4727,0.0796,1.6296,1.3158,226
17820,859,m,1.36,0.0934,1.544,1.176,226
17820,860,m,1.4517,0.1078,1.6641,1.2392,226
