measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112936,1,both,30.7089481693,0.9486801561,32.5693221194,28.8485742192,2263
112936,2,both,9.1376020737,1.156303945,11.4051289359,6.8700752116,2263
112936,3,both,9.009725,1.5549314628,12.0589655357,5.9604844643,2263
112936,4,both,7.4828147727,1.4989514536,10.4222777926,4.5433517528,2263
112936,5,both,11.7466354167,1.5258647603,14.7388757761,8.7543950572,2263
112936,6,both,8.9036239583,1.3713206521,11.59280134,6.2144465767,2263
112936,7,both,11.5471128666,0.2932806291,12.1222399405,10.9719857926,2263
112936,8,both,12.2528683761,1.5571448895,15.3064494699,9.1992872823,2263
112936,9,both,6.7020807143,1.8708475334,10.3708367151,3.0333247134,2263
112936,10,both,28.1752944444,1.1563991101,30.4430079266,25.9075809622,2263
112936,11,both,26.4191458333,1.7190414122,29.7902080841,23.0480835825,2263
112936,12,both,18.6097185714,1.6437179812,21.8330706082,15.3863665346,2263
112936,13,both,8.1395896635,1.3408430544,10.7690000853,5.5101792417,2263
112936,14,both,7.6856845238,1.9978259327,11.6034467937,3.7679222539,2263
112936,15,both,11.9368166667,1.6927949639,15.2564092957,8.6172240376,2263
112936,16,both,10.633935,1.6499324381,13.8694736664,7.3983963336,2263
112936,17,both,26.6580504386,1.5775005886,29.7515493193,23.5645515578,2263
112936,18,both,21.42078125,1.9393402645,25.2238523748,17.6177101252,2263
112936,20,both,8.8535,1.7954801972,12.3744596882,5.3325403118,2263
112936,24,both,6.7565654762,1.9978259327,10.6743277461,2.8388032063,2263
112936,26,both,12.3786071429,2.1026511065,16.5019329227,8.255281363,2263
112936,28,both,9.4397125,1.8584985698,13.084252025,5.795172975,2263
112936,29,both,12.7765830357,1.8584985698,16.4211225607,9.1320435107,2263
112936,30,both,12.49159,2.1026511065,16.6149157799,8.3682642201,2263
112936,31,both,5.09443125,1.7954801972,8.6153909382,1.5734715618,2263
112936,32,both,7.8049375,1.7954801972,11.3258971882,4.2839778118,2263
112936,34,both,14.2117410714,1.4126762646,16.9820173395,11.4414648033,2263
112936,35,both,10.0441002392,1.3604986009,12.7120554399,7.3761450386,2263
112936,36,both,13.090375,1.2695962229,15.5800694718,10.6006805282,2263
112936,37,both,7.5218727273,1.531190657,10.5245572384,4.5191882162,2263
112936,40,both,36.8279125,2.0471623971,40.8424242092,32.8134007908,2263
112936,42,both,27.3438875,1.7954801972,30.8648471882,23.8229278118,2263
112936,43,both,30.640525,2.0471623971,34.6550367092,26.6260132908,2263
112936,46,both,8.9348833333,1.6390416759,12.1490650755,5.7207015912,2263
112936,47,both,7.3723708333,1.9393402645,11.1754419581,3.5692997086,2263
112936,50,both,6.039865,1.7033420751,9.3801406493,2.6995893507,2263
112936,56,both,9.9224416667,1.4660034421,12.7972932137,7.0475901197,2263
112936,58,both,6.36476,2.0029420126,10.2925549682,2.4369650318,2263
112936,59,both,7.4393845238,1.9978259327,11.3571467937,3.5216222539,2263
112936,65,both,16.0334594737,1.2403025704,18.4657087173,13.6012102301,2263
112936,77,both,10.3548176471,1.2316892539,12.7701760665,7.9394592276,2263
112936,78,both,7.3506261905,1.9978259327,11.2683884604,3.4328639206,2263
112936,93,both,7.3601236264,1.6834681989,10.6614263497,4.058820903,2263
112936,94,both,8.0686297619,1.5342257257,11.0772660817,5.0599934421,2263
112936,101,both,42.2168571429,2.1026511065,46.3401829227,38.093531363,2263
112936,106,both,11.6938207143,1.7696446028,15.1641164706,8.2235249579,2263
112936,120,both,32.3861875,2.4310916795,37.1535894547,27.6187855453,2263
112936,122,both,19.2894285714,1.8584985698,22.9339680964,15.6448890465,2263
112936,127,both,13.41823,2.4088894639,18.1420931253,8.6943668747,2263
112936,175,both,9.1164127778,1.110039891,11.2932152369,6.9396103187,2263
112936,176,both,8.7461013986,1.4711203982,11.6309873619,5.8612154353,2263
112936,177,both,7.6734,1.6927949639,10.9929926291,4.3538073709,2263
112936,178,both,15.5671268519,1.6207277863,18.7453948216,12.3888588821,2263
112936,179,both,28.0172323529,1.4310935904,30.8236252331,25.2108394728,2263
112936,182,both,11.1973216795,0.3620875993,11.9073801044,10.4872632546,2263
112936,201,both,9.0970148077,1.2793250719,11.605787677,6.5882419383,2263
112936,202,both,6.81329375,1.2695962229,9.3029882218,4.3235992782,2263
112936,215,both,10.5737771429,1.7696446028,14.0440728992,7.1034813865,2263
112936,216,both,6.1965791667,1.5258647603,9.1888195261,3.2043388072,2263
112936,217,both,13.0065114286,2.1026511065,17.1298372084,8.8831856487,2263
112936,321,both,7.2320683824,1.5396115674,10.2512664067,4.212870358,2263
112936,330,both,14.2014733918,1.4530868605,17.0509953565,11.3519514271,2263
112936,1,f,26.2687173913,1.4975340051,29.2054007765,23.3320340061,2263
112936,2,f,6.4970612903,1.2899110524,9.0265934032,3.9675291774,2263
112936,3,f,7.9877875,2.5391924458,12.9671764436,3.0083985564,2263
112936,4,f,6.678975,2.0732419504,10.7446290476,2.6133209524,2263
112936,5,f,17.4621375,2.5391924458,22.4415264436,12.4827485564,2263
112936,6,f,6.91708125,1.7954801972,10.4380409382,3.3961215618,2263
112936,7,f,10.481785124,0.4616713538,11.3871285683,9.5764416797,2263
112936,8,f,14.0766444444,2.3939735963,18.771257362,9.3820315269,2263
112936,9,f,7.5316214286,1.9194490693,11.2956856645,3.7675571926,2263
112936,10,f,28.8942,1.8543639739,32.5306315293,25.2577684707,2263
112936,11,f,29.957625,1.7954801972,33.4785846882,26.4366653118,2263
112936,12,f,19.21258,1.8543639739,22.8490115293,15.5761484707,2263
112936,13,f,7.62675625,1.7954801972,11.1477159382,4.1057965618,2263
112936,14,f,7.7985857143,2.7145109061,13.1217764064,2.4753950222,2263
112936,15,f,11.8551444444,2.3939735963,16.549757362,7.1605315269,2263
112936,16,f,11.94947,2.2711227667,16.4031708657,7.4957691343,2263
112936,17,f,17.6514342105,1.1650613968,19.936134548,15.3667338731,2263
112936,18,f,19.3631625,2.5391924458,24.3425514436,14.3837735564,2263
112936,20,f,8.2329,2.5391924458,13.2122889436,3.2535110564,2263
112936,24,f,5.4216142857,2.7145109061,10.7448049778,0.0984235936,2263
112936,26,f,13.4744,3.2118526185,19.7728841671,7.1759158329,2263
112936,28,f,10.783025,2.5391924458,15.7624139436,5.8036360564,2263
112936,29,f,8.7942375,2.5391924458,13.7736264436,3.8148485564,2263
112936,30,f,13.99208,3.2118526185,20.2905641671,7.6935958329,2263
112936,31,f,5.045225,2.5391924458,10.0246139436,0.0658360564,2263
112936,32,f,10.0555083333,2.0732419504,14.1211623809,5.9898542858,2263
112936,34,f,15.4270571429,1.9194490693,19.1911213788,11.6629929069,2263
112936,35,f,9.4318636364,2.1654305937,13.6783007955,5.1854264772,2263
112936,36,f,9.31551875,1.7954801972,12.8364784382,5.7945590618,2263
112936,37,f,5.8113727273,2.1654305937,10.0578098864,1.5649355681,2263
112936,40,f,34.842625,2.5391924458,39.8220139436,29.8632360564,2263
112936,42,f,21.3849,2.5391924458,26.3642889436,16.4055110564,2263
112936,43,f,33.08025,2.5391924458,38.0596389436,28.1008610564,2263
112936,46,f,8.056275,2.5391924458,13.0356639436,3.0768860564,2263
112936,47,f,8.1169166667,2.9320068843,13.8666197606,2.3672135727,2263
112936,50,f,6.41545,2.5391924458,11.3948389436,1.4360610564,2263
112936,56,f,7.5017277778,1.6927949639,10.8213204068,4.1821351487,2263
112936,58,f,7.5528,2.3939735963,12.2474129176,2.8581870824,2263
112936,59,f,6.9794833333,2.9320068843,12.7291864273,1.2297802394,2263
112936,65,f,17.03634,1.8543639739,20.6727715293,13.3999084707,2263
112936,77,f,11.6332823529,1.7418716475,15.0491149877,8.2174497181,2263
112936,78,f,7.0051666667,2.9320068843,12.7548697606,1.2554635727,2263
112936,93,f,7.9986615385,1.9919064354,11.9048155983,4.0925074786,2263
112936,94,f,7.2269666667,2.3939735963,11.9215795842,2.5323537491,2263
112936,101,f,37.63,3.2118526185,43.9284841671,31.3315158329,2263
112936,106,f,11.65407,2.2711227667,16.1077708657,7.2003691343,2263
112936,120,f,28.442375,2.5391924458,33.4217639436,23.4629860564,2263
112936,122,f,18.493,2.5391924458,23.4723889436,13.5136110564,2263
112936,127,f,14.5463,3.5909603944,21.5882193764,7.5043806236,2263
112936,175,f,8.1663055556,1.6927949639,11.4858981846,4.8467129265,2263
112936,176,f,8.3706846154,1.9919064354,12.2768386753,4.4645305555,2263
112936,177,f,7.1223222222,2.3939735963,11.8169351398,2.4277093046,2263
112936,178,f,12.7504703704,1.3821613002,15.4609064021,10.0400343387,2263
112936,179,f,27.3331,2.2711227667,31.7868008657,22.8793991343,2263
112936,182,f,9.9891471429,0.4955996186,10.9610243495,9.0172699362,2263
112936,201,f,9.317045,1.6059263093,12.4662870835,6.1678029165,2263
112936,202,f,6.7481958333,1.4660034421,9.6230473803,3.8733442863,2263
112936,215,f,10.8791142857,2.7145109061,16.2023049778,5.5559235936,2263
112936,216,f,6.119325,2.5391924458,11.0987139436,1.1399360564,2263
112936,217,f,9.7080428571,2.7145109061,15.0312335493,4.384852165,2263
112936,321,f,7.435125,2.5391924458,12.4145139436,2.4557360564,2263
112936,330,f,16.5072888889,2.3939735963,21.2019018065,11.8126759713,2263
112936,1,m,35.1491789474,1.1650613968,37.4338792848,32.8644786099,2263
112936,2,m,11.7781428571,1.9194490693,15.5422070931,8.0140786212,2263
112936,3,m,10.0316625,1.7954801972,13.5526221882,6.5107028118,2263
112936,4,m,8.2866545455,2.1654305937,12.5330917046,4.0402173863,2263
112936,5,m,6.0311333333,1.6927949639,9.3507259624,2.7115407043,2263
112936,6,m,10.8901666667,2.0732419504,14.9558207142,6.8245126191,2263
112936,7,m,12.6124406091,0.3618199422,13.3219741551,11.9029070632,2263
112936,8,m,10.4290923077,1.9919064354,14.3352463676,6.5229382478,2263
112936,9,m,5.87254,3.2118526185,12.1710241671,-0.4259441671,2263
112936,10,m,27.4563888889,1.3821613002,30.1668249206,24.7459528572,2263
112936,11,m,22.8806666667,2.9320068843,28.6303697606,17.1309635727,2263
112936,12,m,18.0068571429,2.7145109061,23.330047835,12.6836664507,2263
112936,13,m,8.6524230769,1.9919064354,12.5585771368,4.746269017,2263
112936,14,m,7.5727833333,2.9320068843,13.3224864273,1.8230802394,2263
112936,15,m,12.0184888889,2.3939735963,16.7131018065,7.3238759713,2263
112936,16,m,9.3184,2.3939735963,14.0130129176,4.6237870824,2263
112936,17,m,35.6646666667,2.9320068843,41.4143697606,29.9149635727,2263
112936,18,m,23.4784,2.9320068843,29.228103094,17.728696906,2263
112936,20,m,9.4741,2.5391924458,14.4534889436,4.4947110564,2263
112936,24,m,8.0915166667,2.9320068843,13.8412197606,2.3418135727,2263
112936,26,m,11.2828142857,2.7145109061,16.6060049778,5.9596235936,2263
112936,28,m,8.0964,2.7145109061,13.4195906921,2.7732093079,2263
112936,29,m,16.7589285714,2.7145109061,22.0821192636,11.4357378793,2263
112936,30,m,10.9911,2.7145109061,16.3142906921,5.6679093079,2263
112936,31,m,5.1436375,2.5391924458,10.1230264436,0.1642485564,2263
112936,32,m,5.5543666667,2.9320068843,11.3040697606,-0.1953364273,2263
112936,34,m,12.996425,2.0732419504,17.0620790476,8.9307709524,2263
112936,35,m,10.6563368421,1.6476456284,13.8873910453,7.4252826389,2263
112936,36,m,16.86523125,1.7954801972,20.3861909382,13.3442715618,2263
112936,37,m,9.2323727273,2.1654305937,13.4788098864,4.9859355681,2263
112936,40,m,38.8132,3.2118526185,45.1116841671,32.5147158329,2263
112936,42,m,33.302875,2.5391924458,38.2822639436,28.3234860564,2263
112936,43,m,28.2008,3.2118526185,34.4992841671,21.9023158329,2263
112936,46,m,9.8134916667,2.0732419504,13.8791457142,5.7478376191,2263
112936,47,m,6.627825,2.5391924458,11.6072139436,1.6484360564,2263
112936,50,m,5.66428,2.2711227667,10.1179808657,1.2105791343,2263
112936,56,m,12.3431555556,2.3939735963,17.0377684731,7.648542638,2263
112936,58,m,5.17672,3.2118526185,11.4752041671,-1.1217641671,2263
112936,59,m,7.8992857143,2.7145109061,13.2224764064,2.5760950222,2263
112936,65,m,15.0305789474,1.6476456284,18.2616331505,11.7995247442,2263
112936,77,m,9.0763529412,1.7418716475,12.492185576,5.6605203064,2263
112936,78,m,7.6960857143,2.7145109061,13.0192764064,2.3728950222,2263
112936,93,m,6.7215857143,2.7145109061,12.0447764064,1.3983950222,2263
112936,94,m,8.9102928571,1.9194490693,12.6743570931,5.1462286212,2263
112936,101,m,46.8037142857,2.7145109061,52.1269049778,41.4805235936,2263
112936,106,m,11.7335714286,2.7145109061,17.0567621207,6.4103807364,2263
112936,120,m,36.33,4.1464839007,44.4613080951,28.1986919049,2263
112936,122,m,20.0858571429,2.7145109061,25.409047835,14.7626664507,2263
112936,127,m,12.29016,3.2118526185,18.5886441671,5.9916758329,2263
112936,175,m,10.06652,1.4363841578,12.8832877505,7.2497522495,2263
112936,176,m,9.1215181818,2.1654305937,13.367955341,4.8750810227,2263
112936,177,m,8.2244777778,2.3939735963,12.9190906954,3.5298648602,2263
112936,178,m,18.3837833333,2.9320068843,24.1334864273,12.6340802394,2263
112936,179,m,28.7013647059,1.7418716475,32.1171973407,25.2855320711,2263
112936,182,m,12.4054962162,0.5280253179,13.4409606348,11.3700317976,2263
112936,201,m,8.8769846154,1.9919064354,12.7831386753,4.9708305555,2263
112936,202,m,6.8783916667,2.0732419504,10.9440457142,2.8127376191,2263
112936,215,m,10.26844,2.2711227667,14.7221408657,5.8147391343,2263
112936,216,m,6.2738333333,1.6927949639,9.5934259624,2.9542407043,2263
112936,217,m,16.30498,3.2118526185,22.6034641671,10.0064958329,2263
112936,321,m,7.0290117647,1.7418716475,10.4448443995,3.6131791299,2263
112936,330,m,11.8956578947,1.6476456284,15.1267120979,8.6646036916,2263
