measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17823,844,both,4.4075,0.1756,4.7535,4.0615,226
17823,845,both,3.8222,0.1525,4.1227,3.5217,226
17823,846,both,4.2186,0.1649,4.5435,3.8938,226
17823,847,both,4.1617,0.1649,4.4865,3.8368,226
17823,848,both,4.3945,0.1756,4.7405,4.0485,226
17823,849,both,4.9885,0.1549,5.2937,4.6834,226
17823,850,both,4.5772,0.1427,4.8584,4.296,226
17823,851,both,3.8158,0.2591,4.3264,3.3052,226
17823,852,both,5.0702,0.1934,5.4514,4.6891,226
17823,853,both,4.2863,0.1609,4.6034,3.9691,226
17823,855,both,4.8234,0.1672,5.1528,4.4939,226
17823,856,both,4.0575,0.1696,4.3918,3.7232,226
17823,857,both,5.7177,0.2478,6.2059,5.2294,226
17823,858,both,3.7909,0.1525,4.0913,3.4904,226
17823,859,both,4.107,0.1609,4.4241,3.7899,226
17823,860,both,3.88,0.1832,4.2411,3.5189,226
17823,844,f,4.07,0.2565,4.5754,3.5646,226
17823,845,f,3.8389,0.2262,4.2846,3.3932,226
17823,846,f,4.2322,0.2262,4.6779,3.7865,226
17823,847,f,4.16,0.2399,4.6327,3.6873,226
17823,848,f,4.2775,0.2399,4.7502,3.8048,226
17823,849,f,4.6258,0.1959,5.0118,4.2399,226
17823,850,f,4.732,0.2146,5.1548,4.3092,226
17823,851,f,3.4567,0.3918,4.2286,2.6847,226
17823,852,f,4.3225,0.2399,4.7952,3.8498,226
17823,853,f,4.2125,0.2399,4.6852,3.7398,226
17823,855,f,4.801,0.2146,5.2238,4.3782,226
17823,856,f,4.1213,0.2399,4.594,3.6485,226
17823,857,f,5.852,0.3035,6.45,5.254,226
17823,858,f,3.9544,0.2262,4.4001,3.5088,226
17823,859,f,4.319,0.2146,4.7418,3.8962,226
17823,860,f,3.98,0.2399,4.4527,3.5073,226
17823,844,m,4.745,0.2399,5.2177,4.2723,226
17823,845,m,3.8055,0.2046,4.2086,3.4023,226
17823,846,m,4.205,0.2399,4.6777,3.7323,226
17823,847,m,4.1633,0.2262,4.609,3.7176,226
17823,848,m,4.5114,0.2565,5.0168,4.0061,226
17823,849,m,5.3513,0.2399,5.824,4.8785,226
17823,850,m,4.4223,0.1882,4.7931,4.0515,226
17823,851,m,4.175,0.3393,4.8435,3.5065,226
17823,852,m,5.818,0.3035,6.416,5.22,226
17823,853,m,4.36,0.2146,4.7828,3.9372,226
17823,855,m,4.8457,0.2565,5.3511,4.3403,226
17823,856,m,3.9938,0.2399,4.4665,3.521,226
17823,857,m,5.5833,0.3918,6.3553,4.8114,226
17823,858,m,3.6273,0.2046,4.0304,3.2241,226
17823,859,m,3.895,0.2399,4.3677,3.4223,226
17823,860,m,3.78,0.277,4.3259,3.2341,226
